﻿Date,Award,Recipient,"Recipient ID"
2016-04-09,Ambassador of Courtesy,Dallas Peregrines,15971
2016-04-09,Ambassador of Courtesy,Muirenn ingen meic Martain,14216
2016-04-09,Defender of the Flame of Starkhafn,Ozmund Rus,14367
2016-04-09,Defender of the Flame of Starkhafn,Symonne du Charme,15818
2016-04-09,Fjöđr of Starkhafn,Miguel Mendoza de Rueda y Ramierez,14113
2016-04-09,Flames of Starkhafn,Alpha Luerann Damask,15822
2016-04-09,Flames of Starkhafn,Jade of Starkhafn,13158
2016-04-09,Flames of Starkhafn,Robartach mac Lochlainn,14604
2016-04-09,Flames of Starkhafn - Augmentation,Gyda Magnusdotter,12911
2016-04-09,Saint Illuminatus of Starkhafn,Kazetani Kiyotora,15845
2016-04-09,Saint Illuminatus of Starkhafn,Kazetani Tarou Noritatsu,15604
2016-04-09,Steinn of Starkhafn,Dallas Peregrines,15971
2016-04-09,Steinn of Starkhafn,Kazetani Kiyotora,15845
2016-04-09,Steinn of Starkhafn,Kazetani Tarou Noritatsu,15604
2016-04-09,Stjarna of Starkhafn,Elinor Assheycombe,12402
2016-04-09,Stjarna of Starkhafn,Lucia Traveler,15868
2016-04-09,Ulftönn of Starkhafn,Mansur ibn al-Sha'bi ibn Rafi',13881
2017-01-07,Ambassador of Courtesy,Ylaria Thriepland,15537
2017-01-07,Fjöđr of Starkhafn,Bartholomew Reynold Codlin,16021
2017-01-07,Fjöđr of Starkhafn,Boris Borisov,15887
2017-01-07,Fjöđr of Starkhafn,Summer of Starkhafn,16020
2017-01-07,Nightshade of Starkhafn,Paul Stoddard,12265
2017-01-07,Sparkes of Starkhafn,Aaliyah Stancil,15898
2017-01-07,Steinn of Starkhafn,Catylyn verch Morgant ap Llewellyn,15867
2017-01-07,Steinn of Starkhafn,Diana Ewan,12021
2017-01-07,Steinn of Starkhafn,Margaret ingen Domnaill,15910
2017-01-07,Steinn of Starkhafn,Renfield Trelain,14552
2017-01-07,Steinn of Starkhafn,Sidney Eileen of Starkhafn,11990
2017-01-07,Steinn of Starkhafn,Una Oken Bear,15611
2017-01-07,Stjarna of Starkhafn,Kathryn de Bezier,16149
2017-01-07,Stjarna of Starkhafn,Randulf Greenwall,15820
2017-01-07,Stjarna of Starkhafn,Symonne du Charme,15818
2017-01-07,Ulftönn of Starkhafn,Jon Ó Faoláin,15879
2017-04-08,Defender of the Flame of Starkhafn,Cináed Ciabach,15631
2017-04-08,Defender of the Flame of Starkhafn,Eibhilín inghean Laisréni,15823
2017-04-08,Fjöđr of Starkhafn,Antonius Tesel,11324
2017-04-08,Flames of Starkhafn,Kazetani Kiyotora,15845
2017-04-08,Flames of Starkhafn,Kazetani Tarou Noritatsu,15604
2017-04-08,Flames of Starkhafn,Paul Stoddard,12265
2017-04-08,Flames of Starkhafn,Renfield Trelain,14552
2017-04-08,Flames of Starkhafn - Augmentation,Isabella Dragomani,13111
2017-04-08,Flames of Starkhafn - Augmentation,Úlfr Grímsson,15316
2017-04-08,Saint Illuminatus of Starkhafn,Bernadeta Costa Tempest,15821
2017-04-08,Saint Illuminatus of Starkhafn,Deborah Kirkwood,12150
2017-04-08,Sparkes of Starkhafn,Aiden of Starkhafn,16033
2017-04-08,Sparkes of Starkhafn,TJ Rus,16032
2017-04-08,Steinn of Starkhafn,Bernadeta Costa Tempest,15821
2017-04-08,Steinn of Starkhafn,Calam Stiùbhard,11690
2017-04-08,Steinn of Starkhafn,Muirenn ingen meic Martain,14216
2017-04-08,Stjarna of Starkhafn,Antonius Tesel,11324
2017-04-08,Stjarna of Starkhafn,Bartholomew Reynold Codlin,16021
2017-04-08,Stjarna of Starkhafn,Bernadeta Costa Tempest,15821
2017-04-08,Stjarna of Starkhafn,Margaret ingen Domnaill,15910
2017-12-16,Ambassador of Courtesy,Antonius Tesel,11324
2017-12-16,Ambassador of Courtesy,Créd Mongfind Örnardóttir,12041
2017-12-16,Ambassador of Courtesy,Eibhilín inghean Laisréni,15823
2017-12-16,Ambassador of Courtesy,Guy the Good,12885
2017-12-16,Ambassador of Courtesy,Jon Thomme de Claydon,13321
2017-12-16,Ambassador of Courtesy,Kasha Ivanov syn,16150
2017-12-16,Ambassador of Courtesy,Symonne du Charme,15818
2018-04-14,Defender of the Flame of Starkhafn,Boris Borisov,15887
2018-04-14,Defender of the Flame of Starkhafn,Guy the Good,12885
2018-04-14,Fjöđr of Starkhafn,Bartholomew Reynold Codlin,16021
2018-04-14,Fjöđr of Starkhafn,Jon Thomme de Claydon,13321
2018-04-14,Fjöđr of Starkhafn,Kazetani Tarou Noritatsu,15604
2018-04-14,Flames of Starkhafn,Dallas Peregrines,15971
2018-04-14,Flames of Starkhafn - Augmentation,Alexandra Sinclair,15705
2018-04-14,Flames of Starkhafn - Augmentation,Asleif Hrafnsdottir,11414
2018-04-14,Flames of Starkhafn - Augmentation,Emmeline Dernelove,12472
2018-04-14,Nightshade of Starkhafn,Boris Borisov,15887
2018-04-14,Saint Illuminatus of Starkhafn,Isabella Dragomani,13111
2018-04-14,Saint Illuminatus of Starkhafn,Sigvaldr Bjarnarson,13505
2018-04-14,Ulftönn of Starkhafn,Skjaldvor inn Strangi,16019
2018-12-01,Ambassador of Courtesy,Krestiia Ivanovna,15885
2018-12-01,Fjöđr of Starkhafn,Paul Stoddard,12265
2018-12-01,Sparkes of Starkhafn,Alexander the Humble,16182
2018-12-01,Steinn of Starkhafn,Kathryn de Bezier,16149
2018-12-01,Steinn of Starkhafn,Krestiia Ivanovna,15885
2018-12-01,Steinn of Starkhafn,Samra al-Hassana,15608
2019-04-13,Fjöđr of Starkhafn,Kazetani Tarou Noritatsu,15604
2019-04-13,Fjöđr of Starkhafn,Ronan Coill,16205
2019-04-13,Fjöđr of Starkhafn,Tomaz Gregorio Cervantes de la Macha,16206
2019-04-13,Flames of Starkhafn,Bernadeta Costa Tempest,15821
2019-04-13,Flames of Starkhafn,Catylyn verch Morgant ap Llewellyn,15867
2019-04-13,Flames of Starkhafn - Augmentation,Elinor Assheycombe,12402
2019-04-13,Nightshade of Starkhafn,Cináed Ciabach,15631
2019-04-13,Sparkes of Starkhafn,Maximillian the Quiet,16207
2019-04-13,Steinn of Starkhafn,Cináed Ciabach,15631
2019-04-13,Steinn of Starkhafn,Créd Mongfind Örnardóttir,12041
2019-04-13,Steinn of Starkhafn,Jon Ó Faoláin,15879
2019-04-13,Stjarna of Starkhafn,Jon Thomme de Claydon,13321
2019-04-13,Stjarna of Starkhafn,Kazetani Kiyotora,15845
2020-05-24,Defender of the Flame of Starkhafn,Boris Borisov,15887
2020-05-24,Defender of the Flame of Starkhafn,Jon Ó Faoláin,15879
2020-05-24,Flames of Starkhafn,Cináed Ciabach,15631
2020-05-24,Flames of Starkhafn,Krestiia Ivanovna,15885
2020-05-24,Flames of Starkhafn - Augmentation,Robartach mac Lochlainn,14604
2020-05-24,Saint Illuminatus of Starkhafn,Jade of Starkhafn,13158
2020-05-24,Saint Illuminatus of Starkhafn,Kathryn de Bezier,16149
2020-10-31,Ambassador of Courtesy,Bernadeta Costa Tempest,15821
2020-10-31,Ambassador of Courtesy,Jerusha a'Laon,16266
2020-10-31,Ranger of the Flame of Starkhafn,Paul Stoddard,12265
2020-10-31,Ranger of the Flame of Starkhafn,Symonne du Charme,15818
2020-10-31,Steinn of Starkhafn,Aldgytha of Ashwood,11039
2020-10-31,Steinn of Starkhafn,Jerusha a'Laon,16266
2020-10-31,Stjarna of Starkhafn,Alexandra Sinclair,15705
2020-10-31,Stjarna of Starkhafn,Blissot Larke,15746
2020-10-31,Stjarna of Starkhafn,Catylyn verch Morgant ap Llewellyn,15867
2020-10-31,Stjarna of Starkhafn,Thomas Chisholm,15889
2020-12-19,Fjöđr of Starkhafn,Kazetani Kiyotora,15845
2020-12-19,Fjöđr of Starkhafn,Symonne du Charme,15818
2020-12-19,Steinn of Starkhafn,Terrien the Goth,16369
2020-12-19,Stjarna of Starkhafn,Athanaric Thaurismunths sunus,11423
2021-12-18,Flames of Starkhafn,Almoðr Harðfari,16364
2021-12-18,Flames of Starkhafn,Kathryn de Bezier,16149
2021-12-18,Flames of Starkhafn - Augmentation,Aldgytha of Ashwood,11039
2021-12-18,Flames of Starkhafn - Augmentation,Alpha Luerann Damask,15822
2021-12-18,Ranger of the Flame of Starkhafn,Kazetani Tarou Noritatsu,15604
2021-12-18,Saint Illuminatus of Starkhafn,Blissot Larke,15746
2021-12-18,Saint Illuminatus of Starkhafn,Dallas Peregrines,15971
2021-12-18,Steinn of Starkhafn,Ylaria Thriepland,15537
2021-12-18,Ulftönn of Starkhafn,Almoðr Harðfari,16364
2021-12-18,Ulftönn of Starkhafn,Juan de Aranda y Cueto,16365
2022-04-23,Ambassador of Courtesy,Moira Pritani,16309
2022-04-23,Ambassador of Courtesy,Terrien the Goth,16369
2022-04-23,Eldr ok Hjarta of Starkhafn,Fergus O'Fey,12593
2022-04-23,Fjöđr of Starkhafn,Arland Weigel von Offenbach,16203
2022-04-23,Fjöđr of Starkhafn,Eochaidh MacPheadarain,16390
2022-04-23,Fjöđr of Starkhafn,Myna Bird,16389
2022-04-23,Flames of Starkhafn,Jon Ó Faoláin,15879
2022-04-23,Flames of Starkhafn,Lucia Traveler,15868
2022-04-23,Flames of Starkhafn,Phyllis Fredricksdottir,14443
2022-04-23,Flames of Starkhafn - Augmentation,Dallas Peregrines,15971
2022-04-23,Flames of Starkhafn - Augmentation,Jade of Starkhafn,13158
2022-04-23,Nightshade of Starkhafn,Antonius Tesel,11324
2022-04-23,Nightshade of Starkhafn,Créd Mongfind Örnardóttir,12041
2022-04-23,Saint Illuminatus of Starkhafn,Lucia Traveler,15868
2022-04-23,Saint Illuminatus of Starkhafn,Phyllis Fredricksdottir,14443
2022-04-23,Steinn of Starkhafn,Moira Pritani,16309
2022-04-23,Steinn of Starkhafn,Terrien the Goth,16369
