﻿Date,Award,Recipient,"Recipient ID"
1979-10-25,Towers of Dreiburgen,Adrian Buchanon,10929
1979-10-25,Towers of Dreiburgen,Ascelyn Schirleah,11409
1979-10-25,Towers of Dreiburgen,Theodric Pendar of Faulconwood,15133
1980-05-16,Towers of Dreiburgen,Angelina Nicollette de Beaumont,11231
1980-05-16,Towers of Dreiburgen,Eadwynne of Runedun,12304
1980-05-16,Towers of Dreiburgen,Eichling von Amrum,12346
1981-12-04,Towers of Dreiburgen,Elenoré de Brus d'Artois,12390
1982-05-22,Towers of Dreiburgen,Elgil Mardil of Dor-Mallos,12395
1982-05-22,Towers of Dreiburgen,Susana of Dunstan,15018
1982-05-22,Towers of Dreiburgen,Wilihelm Roderick FitzLovel of Kerr,15452
1982-10-30,Towers of Dreiburgen,Iana of Tallowcross,13042
1982-10-30,Towers of Dreiburgen,Tymothy of Tallowcross,15296
1984-10-27,Towers of Dreiburgen,Aladric of Litchfield,11010
1984-10-27,Towers of Dreiburgen,Malcolm Alberic,13872
1984-10-27,Towers of Dreiburgen,Rathyen de Bures of Acton,14522
1984-12-08,Towers of Dreiburgen,Aldred von Lechsend aus Froschheim,11040
1985-10-26,Towers of Dreiburgen,Duncan Brock of Greyfeather,12280
1985-10-26,Towers of Dreiburgen,Ivar Krigsvin,13146
1986-11-01,Towers of Dreiburgen,Mairi-Kathleen nic Lauren,13865
1988-05-21,Towers of Dreiburgen,Donwenna la Mareschale,12237
1988-05-21,Towers of Dreiburgen,Elizabeth Scott of Berwick,12424
1988-05-21,Towers of Dreiburgen,Illuminada Eugenia de Guadalupe y Godoy,13066
1988-07-31,Towers of Dreiburgen,Melasandra Sandifer,14047
1988-07-31,Towers of Dreiburgen,Rouland Carre,14718
1988-10-31,Towers of Dreiburgen,Adrianna de Tarente,10933
1988-10-31,Towers of Dreiburgen,Aldgytha of Ashwood,11039
1988-10-31,Towers of Dreiburgen,Childeric Lackname,11876
1988-12-31,Towers of Dreiburgen,Drusilla of Montrose,12266
1988-12-31,Towers of Dreiburgen,Mornay of Anglesey,14206
1989-05-06,Illuminated Tower of Dreiburgen,Aaron Swiftrunner of the Stone Keep,10896
1989-05-06,Illuminated Tower of Dreiburgen,Aladric of Litchfield,11010
1989-05-06,Illuminated Tower of Dreiburgen,Bjarni Thorvarsson of Hillstead,11532
1989-05-06,Illuminated Tower of Dreiburgen,Cennydd Lambard,11831
1989-05-06,Illuminated Tower of Dreiburgen,Gunnar Redbeard,12873
1989-05-06,Towers of Dreiburgen,Isabeau de Veux,13097
1989-05-06,Towers of Dreiburgen,Scannlach Faolscátha,14810
1989-05-06,Towers of Dreiburgen,Sigurjón Haraldsson,14923
1989-05-20,Towers of Dreiburgen,Bhalter de Fairmont,11523
1989-05-20,Towers of Dreiburgen,Mora Naturalist of Blackmarsh,14160
1989-05-20,Towers of Dreiburgen,Thomas Bordeaux,15145
1989-07-31,Illuminated Tower of Dreiburgen,Robert Buffle of Hawksheye,14609
1989-07-31,Towers of Dreiburgen,Karl Tynken,13424
1989-09-30,Illuminated Tower of Dreiburgen,Melasandra Sandifer,14047
1989-10-08,Long Rangers of Dreiburgen,Leo de Coronado,13664
1989-10-08,Long Rangers of Dreiburgen,Paganus Grimlove,14373
1989-10-08,Long Rangers of Dreiburgen,Paganus Grimlove,14373
1989-10-08,Long Rangers of Dreiburgen,Paganus Grimlove,14373
1989-10-28,Illuminated Tower of Dreiburgen,Thurstan de Barri,15195
1989-10-28,Towers of Dreiburgen,Jonas Aquilian,13323
1989-10-28,Towers of Dreiburgen,Leannan MacNaboe,13656
1989-10-28,Towers of Dreiburgen,Shannon the Straggler,14880
1989-12-31,Illuminated Tower of Dreiburgen,Aldred von Lechsend aus Froschheim,11040
1990-03-03,Illuminated Tower of Dreiburgen,Aurora de Ivory,11439
1990-03-03,Illuminated Tower of Dreiburgen,Drusilla of Montrose,12266
1990-03-03,Illuminated Tower of Dreiburgen,Lizbeth Ravensholm,13719
1990-03-03,Illuminated Tower of Dreiburgen,Michael Anwyl,14071
1990-03-10,Illuminated Tower of Dreiburgen,Donwenna la Mareschale,12237
1990-03-10,Illuminated Tower of Dreiburgen,Jonas Aquilian,13323
1990-03-10,Illuminated Tower of Dreiburgen,Rouland Carre,14718
1990-03-10,Illuminated Tower of Dreiburgen,Thomas Bordeaux,15145
1990-03-10,Towers of Dreiburgen,Allaine de Beaumont of Glastonbury,11130
1990-05-05,Illuminated Tower of Dreiburgen,Damales Redbeard,12095
1990-05-05,Illuminated Tower of Dreiburgen,Elizabeth Scott of Berwick,12424
1990-05-05,Towers of Dreiburgen,Daniele il Orso,12113
1990-05-05,Towers of Dreiburgen,Layla al-Khadijah al-Khayzuran,13651
1990-05-05,Towers of Dreiburgen,Lizbeth Ravensholm,13719
1990-05-20,Illuminated Tower of Dreiburgen,Ælric Landolf,10949
