﻿Date,Award,Recipient,"Recipient ID"
1988-01-28,Award of Arms,Sonya Black Rune,14960
1988-11-19,Count,Brion Thornbird ap Rhys,11610
1988-11-19,Countess,Alysandra the Whyte Moor,11159
1988-11-19,Dolphin of Caid,Donwenna la Mareschale,12237
1988-11-19,Harp Argent,Derrick of Kent,12176
1988-11-19,Award of Arms,Kristara of Shandara Keep,13588
1988-11-19,Award of Arms,Philippa Llewelyn Schuyler,14431
1988-11-19,Award of Arms,Robert Buffle of Hawksheye,14609
1988-11-19,Rose,Alysandra the Whyte Moor,11159
1988-11-19,Legion of Courtesy,Catriona nicChlurain,11793
1988-11-19,Legion of Courtesy,Joseph of Silver Oak,13345
1988-11-19,Legion of Courtesy,William Schuyler,15488
1988-11-19,King's Champion,Yaroslav the Persistent,15533
1988-11-20,Dolphin of Caid,Honorah de Wink de Leigh,12992
1988-11-20,Harp Argent,Brianna la Franceise,11597
1988-11-20,Award of Arms,Ann Kathryn McClure,11261
1988-11-20,Award of Arms,Sarlin le Greye,14800
1988-11-20,Legion of Courtesy,Kendrick Lagerfeld,13517
1988-11-20,New Battered Helm,Yaroslav the Persistent,15533
1988-12-31,Queen's Champion,Toline Rosalinde of Arundel,15240
1989-01-14,Knight,Cristian del Leon Rampante,12052
1989-01-14,Laurel,Angela of Rosebury,11227
1989-01-14,Laurel,Meagan Windemere of Oakwood,14020
1989-01-14,Crescent Sword,Marco Valerio di Bartolomeo,13891
1989-01-14,Crescent Sword,Montagne Maximilian de Lyon,14156
1989-01-14,Dolphin of Caid,Amron al-Tashali,11185
1989-01-14,Dolphin of Caid,Jill Blackhorse,13271
1989-01-14,Harp Argent,Céline Jeanne de Hermain,11827
1989-01-14,Harp Argent,Kendrick Lagerfeld,13517
1989-01-14,Award of Arms,David Fletcher Stanwood,12138
1989-01-14,Award of Arms,Gillian of Lynnehaven,12785
1989-01-14,Award of Arms,Katryn of Kenningston,13498
1989-01-14,Award of Arms,Medb the Spinner,14028
1989-01-14,Award of Arms,Moira Gorman,14149
1989-01-14,Award of Arms,Namiko Midzumoto,14244
1989-01-14,Award of Arms,Scannlach Faolscátha,14810
1989-01-14,Award of Arms,Vertidiger von Inselheim,15384
1989-01-14,Legion of Courtesy,Casimer of Silesia,11735
1989-01-14,Legion of Courtesy,Cristobal degli Glicine che Mangia Uome,12055
1989-01-14,Legion of Courtesy,Kagayama no Tasaka,13390
1989-01-14,Legion of Courtesy,Sigurd Stormrider of Wolves' Haven,14921
1989-01-14,Legion of Courtesy,Tymothy John of Silver Oak,15295
1989-01-28,Dolphin of Caid,Michael Gulliver Blackrune,14075
1989-01-28,Harp Argent,Peter Francis Christopher Michaels,14407
1989-01-28,Award of Arms,Miriya of Angels,14137
1989-01-28,Award of Arms,Sonja of Angels,14959
1989-02-04,Crescent Sword,Bartholomew Gwaltrudd O'Cullaighne,11472
1989-02-04,Dolphin of Caid,Lilias Cruithnechán of Eilean a' Cheo,13704
1989-02-04,Harp Argent,Alfrede Raedwald of Devennport,11090
1989-02-04,Harp Argent,Charles Joiner,11854
1989-02-04,Harp Argent,Chrysogon of the Isles,11921
1989-02-04,Harp Argent,Kathleen Lennox,13478
1989-02-04,Harp Argent,Wolf Dietrich von Hohenwald,15499
1989-02-04,Award of Arms,Alyse Lillias Stewart,11160
1989-02-04,Award of Arms,Ariel Giboul des Montagnes,11369
1989-02-04,Award of Arms,Arwen Baird,11401
1989-02-04,Award of Arms,Edward Strong of Exeter,12337
1989-02-04,Award of Arms,Gar of Loch Carron,12689
1989-02-04,Award of Arms,Ieuan o Ynys Wyth,13050
1989-02-04,Award of Arms,Irisa of Kier,13088
1989-02-04,Award of Arms,Jonathan Silverthorn,13326
1989-02-04,Award of Arms,Jotan Silverthorn,13354
1989-02-04,Award of Arms,Kæll of the Broken Tower,13389
1989-02-04,Award of Arms,Original Nightshade,14352
1989-02-04,Award of Arms,Stephel of Fenwood Knoll,14996
1989-02-18,Crescent Sword,Ias Mustelus of Silver Oak,13045
1989-02-18,Harp Argent,Jonas Aquilian,13323
1989-02-18,Harp Argent,Waymer of the Estrella War,15431
1989-02-18,Award of Arms,Alisoun Kirkcudbright of Heatherheath,11121
1989-02-18,Legion of Courtesy,Irel Krist of Starre Inn,13083
1989-02-18,Legion of Courtesy,Maria Susana Andrés,13920
1989-03-04,Legion of Courtesy,Ivan Blackrune,13142
1989-03-04,Legion of Courtesy,Paganus Grimlove,14373
1989-03-11,Harp Argent,Aaron Swiftrunner of the Stone Keep,10896
1989-03-11,Harp Argent,Bjarni Thorvarsson of Hillstead,11532
1989-03-11,Harp Argent,Thomas Bordeaux,15145
1989-03-11,Award of Arms,Artor Eberring,11398
1989-03-11,Award of Arms,Damales Redbeard,12095
1989-03-11,Award of Arms,Donald Cathchern,12229
1989-03-11,Award of Arms,Galen the Mad,12686
1989-03-11,Award of Arms,Garmon Woodworth,12696
1989-03-11,Award of Arms,Johannes von Bern,13291
1989-03-11,Award of Arms,Kathleen O'Day,13480
1989-03-11,Award of Arms,Kelda the Grey,13509
1989-03-11,Award of Arms,Manus le Dragonier,13883
1989-03-11,Award of Arms,Mora Naturalist of Blackmarsh,14160
1989-03-11,Award of Arms,Sally of Naevehjem,14770
1989-03-11,Award of Arms,Sigurjón Haraldsson,14923
1989-03-11,Award of Arms,William Castellan,15459
1989-03-11,Legion of Courtesy,Rathyen de Bures of Acton,14522
1989-04-01,Dolphin of Caid,Æthelred the Jute,10958
1989-04-01,Dolphin of Caid,Tymothy John of Silver Oak,15295
1989-04-01,Harp Argent,Seryana Ravensdottir,14864
1989-04-01,Award of Arms,Gwynevere of Riesling,12908
1989-04-01,Award of Arms,Luc le Noir,13760
1989-04-01,Award of Arms,Portia de Audley,14451
1989-04-01,Award of Arms,Shatin the Dark,14886
1989-04-01,Award of Arms,Vincent of Kempsford,15396
1989-04-01,Legion of Courtesy,Olwen of Harpingdale,14343
1989-04-08,Dolphin of Caid,Elizabeth Scott of Berwick,12424
1989-04-08,Dolphin of Caid,Matthew of Paisley,14002
1989-04-08,Award of Arms,Morgan MacMurray,14184
1989-04-08,Award of Arms,Robert Ruadh of The Isles,14623
1989-04-08,Legion of Courtesy,Bronwyn ferch Morgan,11619
1989-04-08,Legion of Courtesy,Gareth Nikodemos Somerset,12691
1989-04-08,Crimson Tower,Richard Vladimir Dracon,14590
1989-04-08,Crimson Tower,Sile inghean Fhaolain,14899
1989-04-15,Laurel,Zenobia Naphtali,15562
1989-04-15,Pelican,Ottavio Corsi,11007
1989-04-15,Court Barony,Amadea da Strada Dragonessa,11162
1989-04-15,Court Barony,Michael Maggotslayer,14076
1989-04-15,Crescent Sword,Derrick of Kent,12176
1989-04-15,Award of Arms,Cassaundra the Traveller,11748
1989-04-15,Award of Arms,Michael O'George,14080
1989-04-15,Award of Arms,Wulfric of Creigull,15518
1989-04-22,Harp Argent,Catarina della Zimarra,11755
1989-04-22,Harp Argent,Cyfadda of Dymfymmif,12066
1989-04-22,Award of Arms,Bryanna Marie Joyce Shannon,11633
1989-04-22,Award of Arms,Judwiga Czarna Pika ze Smocza Jamy,13361
1989-04-22,Award of Arms,Llywelyn Gwehydd Pentrelasleygercaerdydd ap Gwilym,13725
1989-04-22,Award of Arms,Mariah Aidan Tyrrell,13922
1989-04-22,Award of Arms,Timothy Royar,15220
1989-04-22,Crossed Swords of Caid,LyondeMarines,13804
1989-04-22,Legion of Courtesy,Meghan Catriona McInnes of Kinlochaline,14039
1989-04-29,Harp Argent,Amée Renée Cateline Marchand,11181
1989-04-29,Award of Arms,Alexander Baird,11064
1989-04-29,Award of Arms,Angus Lindsay,11245
1989-04-29,Award of Arms,Astone Blackadder of Broughton,11415
1989-04-29,Award of Arms,Beoir ap Bann,11502
1989-04-29,Award of Arms,Catriona Mairghread nic Aiath,11791
1989-04-29,Award of Arms,James Rufus of Wendland,13183
1989-04-29,Award of Arms,Styrbjorn Ulfhamr,15012
1989-04-29,Award of Arms,Thaenasia Luglocc,15119
1989-04-29,Legion of Courtesy,Michael Gulliver Blackrune,14075
1989-05-13,Argent Arrow,Simon Greyarrow,14927
1989-05-13,Harp Argent,Lorissa du Griffin,13744
1989-05-13,Award of Arms,Tomika Simba,15247
1989-05-13,Award of Arms,Wulfric Grimbeald,15517
1989-05-13,Legion of Courtesy,Yvonne de la Rose d'Argent,15556
1989-05-20,Argent Arrow,Leo de Coronado,13664
1989-05-20,Harp Argent,Aurora de Ivory,11439
1989-05-20,Harp Argent,Michael Anwyl,14071
1989-05-20,Harp Argent,Oki Tatsu,14332
1989-05-20,Award of Arms,Gunnar Redbeard,12873
1989-05-20,Award of Arms,Khalid ibn Haroun al-Aqrab,13535
1989-05-20,Award of Arms,Magnus Boskin,13848
1989-05-20,Award of Arms,Manus le Dragonier,13883
1989-05-20,Award of Arms,Marian le Faegey Heart,13926
1989-05-20,Award of Arms,Merry of Wintermist,14066
1989-05-20,Award of Arms,Morgan Tryggvisson,14193
1989-05-20,Award of Arms,Onio Yuriko,14345
1989-05-20,Award of Arms,Wihtstan Gravenor,15441
1989-05-20,Award of Arms,Yvon Bater of Darkwood,15555
1989-05-20,Legion of Courtesy,Rowena de Segovia,14724
1989-05-27,Court Barony,Elinore Windemere of the Moors,12404
1989-05-27,Award of Arms,Amalric von Regensburg,11164
1989-05-27,Crossed Swords of Caid,Outlandish Army,14361
1989-06-03,Laurel,Alinor Bellissima Montgomery,11111
1989-06-03,Pelican,Fia Naheed,12595
1989-06-03,Court Barony,Duryn the Red,12290
1989-06-03,Crescent Sword,Cameron of Caldoon,11703
1989-06-03,Crescent Sword,Ian Bruce MacRae,13025
1989-06-03,Crescent Sword,Stephen of Huntington,15002
1989-06-03,Dolphin of Caid,Agnes of Ilford,10969
1989-06-03,Dolphin of Caid,Marie de La Rochelle,13932
1989-06-03,Harp Argent,Ealasaid nic Chlurain,12306
1989-06-03,Harp Argent,Stephen Trahern,15005
1989-06-03,Award of Arms,Niobe Lais,14298
1989-06-03,Award of Arms,William Draughtsman,15464
1989-06-03,Corde de Guerre of Caid,Balin of Tor,11461
1989-06-03,Corde de Guerre of Caid,Demetrius Gordianus Analindal,12163
1989-06-03,Corde de Guerre of Caid,Derrick of Kent,12176
1989-06-03,Corde de Guerre of Caid,Hagar Stromburg Blackrune,12919
1989-06-03,Corde de Guerre of Caid,Patrick Levi Darkwrath,14385
1989-06-03,Corde de Guerre of Caid,Peterzolledin de Arroyo,14411
1989-06-03,Corde de Guerre of Caid,Scannlach Faolscátha,14810
1989-06-03,Corde de Guerre of Caid,Stephen of Huntington,15002
1989-06-03,Legion of Courtesy,Eliada Melisande d'Alessandria,12396
1989-06-03,Legion of Courtesy,Emma Rose Cuffe of Summerwood,12467
1989-06-03,Signum Reginae,Catriona nicChlurain,11793
1989-06-03,Signum Reginae,Elizabeth Scott of Berwick,12424
1989-06-03,Signum Reginae,Joseph of Silver Oak,13345
1989-06-03,Signum Reginae,Larissa Alwynn Clarewoode,13629
1989-06-03,Signum Reginae,Lorissa du Griffin,13744
1989-06-03,Signum Reginae,Natalya de Foix,14250
1989-06-03,Signum Reginae,Niobe Lais,14298
1989-06-03,Signum Reginae,Seryana Ravensdottir,14864
1989-06-03,Signum Reginae,Yaroslav the Persistent,15533
