﻿Date,Award,Recipient,"Recipient ID"
2004-11-13,Count,Brand Armand of Lancaster,11560
2004-11-13,Countess,Nuala níc Ailín,14312
2004-11-13,Rose,Nuala níc Ailín,14312
2004-11-13,Corde de Guerre of Caid,Hakon Bloodaxe of Orkney,12922
2004-11-13,King's Champion,Dietrich von Vogelsang,12206
2004-11-14,Crescent Sword,Enrique Matias de Rojas,12486
2004-11-14,Harp Argent,Iago of Orkney,13019
2004-11-14,Harp Argent,Malcolm Aikman,13871
2004-11-14,Queen's Champion,Gamyl of Mottrum,12688
2004-11-14,Queen's Champion,Ian Duncanson,13027
2004-11-14,Queen's Champion,Marie Aoibeall,13929
2004-11-14,Queen's Champion,Sam of Heatherwyne,14774
2004-11-14,Queen's Champion,Úlfr Grímsson,15316
2004-11-20,Court Barony,Anne of Crowhurst,11296
2004-11-20,Court Barony,John Garr,13300
2004-11-20,Harp Argent,Áine inghean Uilliam,10992
2004-11-20,Harp Argent,Caoilfhionn inghean Amhlaoibh,11709
2004-11-20,Harp Argent,Ishmael of the Wells,13126
2004-11-20,Harp Argent,John Garr,13300
2004-11-20,Harp Argent,Liam MacIan of the Bloody Foreland,13695
2004-11-20,Award of Arms,Ariana Foal,11354
2004-11-20,Award of Arms,Vladimir Harrysson,15417
2004-11-27,Dolphin of Caid,Jarucha Delamare,13207
2004-12-04,Crescent,Edric Aaron Hartwood,12325
2004-12-04,Crescent,Magdalene Katherine MacDonald,13835
2004-12-04,Crescent Sword,Ciar ingen Dáire,11922
2004-12-04,Dolphin of Caid,Colyn mac Labhrain,11979
2004-12-04,Dolphin of Caid,Karin of Dun Or,14224
2004-12-04,Dolphin of Caid,Kolfinna kottr,13577
2004-12-04,Dolphin of Caid,Lorccán hua Conchobair,13737
2004-12-04,Acorn,Gillian the Bold,12786
2004-12-04,Acorn,Iain the Younger,13023
2004-12-05,Dolphin of Caid,Andrés Miguel Rodriguez de la Rosa,11210
2004-12-05,Harp Argent,Katherine de Whitacre,13461
2004-12-05,Harp Argent,Lynnette de Sandoval del Valle de los Unicornios,13800
2004-12-05,Award of Arms,Ariadne de Glevo,11352
2004-12-05,Award of Arms,Cynthia of Dunbar,12073
2004-12-05,Queen's Champion,Niall Marescal,15815
2004-12-11,Harp Argent,Lishka Cheglokova,13714
2004-12-11,Harp Argent,Tabitha Leah of Samarra,15041
2004-12-11,Award of Arms,Aonghus Lyndesay,11337
2004-12-11,Award of Arms,Emelyne Nought of Little Ness,12462
2004-12-11,Award of Arms,Roese Meurdoch,14652
2004-12-11,Award of Arms,Siobhan ingen in Chamsroin,14935
2004-12-11,Award of Arms,Sybil Ravenstone of St. Austell,15036
2004-12-12,Chiron,Frederick von Wolvesgang,12652
2004-12-12,Chiron,James of Wiverneweald,13182
2004-12-12,Argent Arrow,Colyn mac Labhrain,11979
2004-12-12,Argent Arrow,Culfre MacQuohollister,12061
2004-12-12,Argent Arrow,Ursul Vladislavl' pravnuk,15340
2004-12-12,Argent Arrow,William of the Forest,15484
2004-12-12,Dolphin of Caid,Mealla Caimbeul,14021
2004-12-12,Harp Argent,Rob the Traveler,14603
2004-12-12,Award of Arms,James Everglad,13170
2004-12-12,Award of Arms,Marcos de la Cruz,13892
2004-12-12,Award of Arms,William de Grey,15461
2004-12-12,Queen's Champion,Paganus Grimlove,14373
2004-12-12,Queen's Champion,Traverse Browne,15260
2005-01-08,Crescent,Euphilia Ramsbottom,12542
2005-01-08,Crescent,Illuminada Eugenia de Guadalupe y Godoy,13066
2005-01-08,Lux Caidis,Beathog nic Dhonnchaidh,11484
2005-01-08,Lux Caidis,Domhnall mac Pharlain,12223
2005-01-08,White Scarf of Caid,Lot Ramirez,13749
2005-01-08,Court Barony,Ælfwyn Wodende,10946
2005-01-08,Dolphin of Caid,Lucia Zaffarana,13768
2005-01-08,Duellist,Colwyn Stagghorn,11978
2005-01-08,Harp Argent,Illore of Westlea,13064
2005-01-08,Award of Arms,Tachibana Hikaru,15043
2005-01-08,Award of Arms,Úlfr Grímsson,15316
2005-01-08,Award of Arms,Vivienne de Lampérière,15413
2005-01-08,Territorial Baron - Retired,Laertes McBride,13620
2005-01-08,Territorial Baroness - Retired,Bridget Lucia Mackenzie,11603
2005-01-08,Royal Recognition of Excellence,Duncan Llywellyn,12285
2005-01-08,Royal Recognition of Excellence,Duryn the Red,12290
2005-01-08,Royal Recognition of Excellence,Gunther the EverReady,12878
2005-01-08,Royal Recognition of Excellence,Vladimir Harrysson,15417
2005-01-15,Crescent,Alexandre Afonso de Almeida,11079
2005-01-15,Crescent,Claudius Brutus di Bartolomeo,11952
2005-01-15,Lux Caidis,Uta Blackthorne,15344
2005-01-15,Dolphin of Caid,Duibheasa ingen ui hÉalaighthe,12274
2005-01-15,Dolphin of Caid,Gwenllian Pengrych verch Rhys,12897
2005-01-15,Dolphin of Caid,James ap Llywellen of Caid,13168
2005-01-15,Dolphin of Caid,Maria de Isla,13918
2005-01-15,Dolphin of Caid,Siobhan inghean mhic Ghiolla Eoin,12948
2005-01-15,Harp Argent,Genevieve la Minstrelle,12728
2005-01-15,Award of Arms,Dante Freeman,12121
2005-01-15,Award of Arms,Lawrence of Bard's Keep,13650
2005-01-15,Award of Arms,Shannon inghean Bhriain uí Dhuilleáin,14878
2005-01-15,Award of Arms,Shea van Quinlan,14896
2005-01-15,Acorn,Illora Blackthorn,13063
2005-01-15,Legion of Courtesy,Maria de Isla,13918
2005-01-15,Royal Recognition of Excellence,Isabella Cortes de Almeida,13107
2005-01-29,Crescent,Cassandre Nicole Loustaunau,11746
2005-01-29,Dolphin of Caid,Cáelfind ingen Chathassaig,11655
2005-01-29,Dolphin of Caid,Tigernach mac Maonach,15206
2005-01-29,Harp Argent,Lucia Zaffarana,13768
2005-01-29,Harp Argent,Lucia Zaffarana,13768
2005-01-29,Harp Argent,Mora Gowe,14159
2005-01-29,Award of Arms,Egil Thorsen,12341
2005-01-29,Award of Arms,William MacLyr,15473
2005-01-29,Royal Recognition of Excellence,Egil Thorsen,12341
2005-01-29,Royal Recognition of Excellence,Sárnat ingen meic Caille,14801
2005-01-29,Vanguard of Honor,Dante Lizza da Benevento,12122
2005-01-29,Vanguard of Honor,Sven Örfhendur,15030
2005-02-12,Crescent,Sean Thorvaldson,14832
2005-02-12,Dolphin of Caid,Guillaume Du Buisson,12863
2005-02-19,Knight,Kolfinna kottr,13577
2005-02-19,Gauntlet of Caid,Mansur ibn al-Sha'bi ibn Rafi',13881
2005-02-19,Crescent Sword,Cedric of Myrmidon,11811
2005-02-19,Corde de Guerre of Caid,Æthelred the Jute,10958
2005-02-19,Corde de Guerre of Caid,Alusdar O'Dane,11151
2005-02-19,Corde de Guerre of Caid,Gamyl of Mottrum,12688
2005-02-19,Corde de Guerre of Caid,Haraldr hlátrmildr,12936
2005-02-19,Corde de Guerre of Caid,John ap Gwyndaf of Holdingford,13294
2005-03-05,Crescent,Aoibheall an Sionnach,11331
2005-03-05,Crescent Sword,Athanaric Thaurismunths sunus,11423
2005-03-05,Dolphin of Caid,Aoife ingen mhic Uighilin,11334
2005-03-05,Dolphin of Caid,Arturous Eugenious,11399
2005-03-05,Dolphin of Caid,Douglas rauðskegg,12249
2005-03-05,Dolphin of Caid,Katharine de Mirabeau,13452
2005-03-05,Duellist,Angel la Fiera,11225
2005-03-05,Harp Argent,Angel la Fiera,11225
2005-03-05,Harp Argent,Máirghréad inghean Toirdhealbhaigh,13862
2005-03-05,Harp Argent,Muirenn ingen meic Martain,14216
2005-03-05,Award of Arms,Algreza Zonka,11095
2005-03-05,Award of Arms,CaiterÆna Firebrand,11667
2005-03-05,Award of Arms,Matthew of Starkhafn,14003
2005-03-05,Award of Arms,Meavbh ingean Seamus,14022
2005-03-05,Award of Arms,Mina de Valençia,14125
2005-03-05,Award of Arms,Wolf of Wexford,15500
2005-03-13,Crescent,Charles Joiner,11854
2005-03-13,Lux Caidis,Caterine Barré de Venoix,11761
2005-03-13,Lux Caidis,Lachlan of Cromarty,13619
2005-03-13,Lux Caidis,Typhainne d'Alixandre,15298
2005-03-13,Dolphin of Caid,Mariam Albarran,13925
2005-03-13,Harp Argent,Ciar ingen Dáire,11922
2005-03-13,Harp Argent,Isabella Cortes de Almeida,13107
2005-03-13,Award of Arms,Katerine la Petita d'Avignon,13449
2005-03-13,Award of Arms,Louis de Marseille,13752
2005-03-13,Arts and Sciences Pentathlon Champion,Caterine Barré de Venoix,11761
2005-03-13,Arts and Sciences Pentathlon Team Champion,White Star, the,15440
2005-04-09,Crescent,Toline Rosalinde of Arundel,15240
2005-04-09,Crescent Sword,Brennos ap Doolin,11580
2005-04-09,Crescent Sword,Bryce ap Morgan,11634
2005-04-09,Dolphin of Caid,Christina O'Cleary,11904
2005-04-09,Dolphin of Caid,Klaus von Breitstein,13570
2005-04-09,Dolphin of Caid,Magdelene Murry,13837
2005-04-09,Dolphin of Caid,Mora de Buchanan,14158
2005-04-09,Dolphin of Caid,Una Orcadiana,15335
2005-04-09,Duellist,Marco Solario,13890
2005-04-09,Harp Argent,Christel Leake,11887
2005-04-09,Award of Arms,Adriann of Rhodes,10932
2005-04-09,Award of Arms,Grimr inn harfagri,12851
2005-04-09,Award of Arms,Marie de Buchanan,13930
2005-04-09,Award of Arms,Þórunn the wise,15191
2005-04-09,Award of Arms,Ulga of al-Sahid,15320
2005-04-09,Award of Arms,Ulrich Heinrich,15324
2005-04-09,Award of Arms,Valente Pastor de la Vega,15353
2005-04-09,Augmentation of Arms,Natalya de Foix,14250
2005-04-09,Legion of Courtesy,Ismail al-Qasim,13130
2005-04-09,King's Champion,Wilhelm Skallagrimsson,15446
2005-04-16,Pelican,Marco Valerio di Bartolomeo,13891
2005-05-15,Pelican,Rufus MacDaniel,14741
2005-05-15,White Scarf of Caid,Ian Duncanson,13027
2005-05-15,Dolphin of Caid,Mordechai ben Avraham,14165
2005-05-15,Duellist,Giacomo Cavalli da Treviso,12769
2005-05-15,Harp Argent,Asenath de Winter,11410
2005-05-15,Harp Argent,Thorin vorðr Ó Séaghdha,15184
2005-05-15,Acorn,Kora Aelfbairn,13583
2005-05-28,Pelican,Eadric Shadowguard of Mansfield,12301
2005-05-28,Gauntlet of Caid,Alasdair Iain Caimbeul,11027
2005-05-28,Gauntlet of Caid,Seosamh an Crúca Ó Máille,14857
2005-05-28,Gauntlet of Caid,Subadai of Corvus,15014
2005-05-28,Gauntlet of Caid,Thomas Ian Kelson of Greyholt,15152
2005-05-28,Crescent Sword,Þorfinnr brimill,15180
2005-05-28,Award of Arms,Amos the Pious,11184
2005-05-28,Corde de Guerre of Caid,Alusdar Ciotach,11150
2005-05-28,Corde de Guerre of Caid,Amos the Pious,11184
2005-05-28,Corde de Guerre of Caid,Edward Senestre,12336
2005-05-28,Corde de Guerre of Caid,Evander Gunarson,12551
2005-05-28,Corde de Guerre of Caid,Subadai of Corvus,15014
2005-05-29,Knight,Edward Senestre,12336
2005-05-29,Knight,Hakon Bloodaxe of Orkney,12922
2005-05-29,Knight,Wilhelm Skallagrimsson,15446
2005-05-29,Crescent,Kean de Lacy,13503
2005-05-29,Lux Caidis,Elizabeth de Avenbury,12412
2005-05-29,Lux Caidis,Felice Filadoro,12584
2005-05-29,Dolphin of Caid,Daibhídh suaimhneach uí Néill,12090
2005-05-29,Dolphin of Caid,Egil Thorsen,12341
2005-05-29,Dolphin of Caid,Gwerith Vran,12898
2005-05-29,Duellist,Mealla Caimbeul,14021
2005-05-29,Harp Argent,Alys Chauntrey,11155
2005-05-29,Harp Argent,Jason le Mad Brewer,13211
2005-05-29,Harp Argent,John of Sudwelle,13308
2005-05-29,Award of Arms,Dananir al-Attarah,12103
2005-05-29,Award of Arms,Daniel von Ravensfelled,12112
2005-05-29,Award of Arms,Egill the Loomwright,12342
2005-05-29,Award of Arms,Ilaria di Fiore,13059
2005-05-29,Award of Arms,Margeret Kerne,13911
2005-05-29,Award of Arms,Meave Douglass,14023
2005-05-29,Award of Arms,Murchadh Monaidh Chraoibhe,14226
2005-05-29,Award of Arms,Thomas Whitehart,15165
2005-05-29,Award of Arms,Tracy of Potrero,15259
2005-05-29,Chanson,Toad Corner's,15228
2005-05-29,Chanson,Whiskey Bards,15437
2005-05-29,Legion of Courtesy,Mathias de la Mer,13988
2005-05-29,Signum Reginae,Marie Aoibeall,13929
2005-06-04,Laurel,Thomas Brownwell,15146
2005-06-04,Lux Caidis,Emma Rose Cuffe of Summerwood,12467
2005-06-04,Court Barony,Jeanne Marie Lacroix,13235
2005-06-04,Court Barony,Lavendar of Lorne,13645
2005-06-04,Dolphin of Caid,Christel Leake,11887
2005-06-04,Dolphin of Caid,Juliana Romfare of Leichestre,13371
2005-06-04,Harp Argent,Courtney of the White Meadow,10912
2005-06-04,Harp Argent,Therese of the White Griffin,15137
2005-06-04,Award of Arms,Cassandra of Caithness,11741
2005-06-04,Award of Arms,Erik Dreamwolf of Caithness,12509
2005-06-04,Award of Arms,Lijss van den Kerckhove,13702
2005-06-04,Award of Arms,Rachel Wyllt,14469
2005-06-04,Award of Arms,Valentinia MacLost,15357
2005-06-04,Acorn,Cassandra Rohesia,11743
2005-06-04,Acorn,Kora Aelfbairn,13583
2005-06-04,Legion of Courtesy,Davin Mac Alister of Drake's Height,12145
2005-06-04,Legion of Courtesy,Egil Thorsen,12341
2005-06-04,Legion of Courtesy,Elspeth Charissa aus Reinwald,12443
2005-06-04,Legion of Courtesy,Ian Duncanson,13027
2005-06-04,Royal Recognition of Excellence,Calafia, Barony of,11689
2005-06-04,Royal Recognition of Excellence,Kolinka of Calafia,13578
2005-06-04,Sigillum Regis,Anne de Beausoleil,11287
2005-06-04,Sigillum Regis,Christel Leake,11887
2005-06-04,Sigillum Regis,Daibhídh suaimhneach uí Néill,12090
2005-06-04,Sigillum Regis,Donngall Ui Neill,12235
2005-06-04,Sigillum Regis,Egil Thorsen,12341
2005-06-04,Sigillum Regis,Hakon Bloodaxe of Orkney,12922
2005-06-04,Sigillum Regis,Illore of Westlea,13064
2005-06-04,Sigillum Regis,Jeanne Marie Lacroix,13235
2005-06-04,Sigillum Regis,Klaus von Breitstein,13570
2005-06-04,Sigillum Regis,Kolinka of Calafia,13578
2005-06-04,Sigillum Regis,Wilhelm Skallagrimsson,15446
2005-06-04,Sigillum Regis,Zoe Doukaina Radene,15567
2005-06-04,Signum Reginae,Berengaria of Hythe,11508
2005-06-04,Signum Reginae,Christel Leake,11887
2005-06-04,Signum Reginae,Davin Mac Alister of Drake's Height,12145
2005-06-04,Signum Reginae,Egil Thorsen,12341
2005-06-04,Signum Reginae,Elspeth Charissa aus Reinwald,12443
2005-06-04,Signum Reginae,Gwineth ferch Arthur,12899
2005-06-04,Signum Reginae,Vladimir Harrysson,15417
2005-06-04,Legion of Courtesy,Dirk Ivanovich,12218
2005-06-04,Queen's Personal Recognition,Gemma Rosalia,12721
