﻿Date,Award,Recipient,"Recipient ID"
2000-11-18,Count,Guillaume de Belgique,12861
2000-11-18,Countess,Felinah Tifarah Arnvella Memo Hazara Khan-ad-Din,12587
2000-11-18,Rose,Felinah Tifarah Arnvella Memo Hazara Khan-ad-Din,12587
2000-11-18,King's Champion,Malachi Halfdan Brightskull,13870
2000-11-19,Lux Caidis,Lasairfhíona ní Chon Chonnacht,13632
2000-11-19,Court Barony,Ghislaine Triest,12766
2000-11-19,Award of Arms,Ævarr inn viðforli,10964
2000-11-19,Award of Arms,Guinevere of Lyonesse,12870
2000-11-19,Award of Arms,Jamie Mac Fionnlaigh,13187
2000-11-19,Queen's Champion,Braden of Nordwache,11558
2000-11-19,Queen's Champion,Dietrich von Vogelsang,12206
2000-11-19,Queen's Champion,Kachigatai Shiro,13385
2000-11-19,Queen's Champion,Laertes McBride,13620
2000-11-19,Queen's Champion,Marcus of Drachenwold,13898
2000-11-19,Queen's Champion,Morgan MacEogan,14182
2000-11-19,Queen's Champion,Nathaniel Longbow,14254
2000-11-30,Award of Arms,Ojutai Qara Eygle,14331
2000-12-02,Dolphin of Caid,Robert of Altavia,14617
2000-12-02,Dolphin of Caid,Susan of Dublin,15016
2000-12-02,Harp Argent,Asakura Machime,11405
2000-12-02,Harp Argent,Lierna Nic Kenna,13701
2000-12-02,Award of Arms,Calista Cristi,11696
2000-12-02,Acorn,Shaun of Altavia,14887
2000-12-02,Caid Rapier Open Champion,Caitríona Ghabhalfhada,11682
2000-12-09,Legion of Courtesy,Felinah Tifarah Arnvella Memo Hazara Khan-ad-Din,12587
2000-12-16,Crescent Sword,William le Fendur,15471
2000-12-16,Dolphin of Caid,Fallan of Hathyrwyk,12566
2000-12-16,Award of Arms,Victoria of Wintermist,15388
2000-12-16,Award of Arms,Weartigo Dragonhard,15432
2000-12-16,Legion of Courtesy,Hydyr ferch Caradoc,13018
2000-12-16,Legion of Courtesy,Madawc Seumus Caradawg,13814
2001-01-06,Gauntlet of Caid,Anton le Changeur des Armes,11312
2001-01-06,Lux Caidis,Angele Plaisance,11230
2001-01-06,Court Barony,Angelina Nicollette de Beaumont,11231
2001-01-06,Court Barony,Randwulf de la Terre d'Été,14508
2001-01-06,Dolphin of Caid,Bran mac Máeli Brigte,11559
2001-01-06,Dolphin of Caid,Dubh Easa of Inishmore,12269
2001-01-06,Harp Argent,Runa Ragnarsdóttir,14745
2001-01-06,Award of Arms,Abigail Chandler of Caithness,10902
2001-01-06,Award of Arms,Adelicia of Caithness,10926
2001-01-06,Award of Arms,Alpais Forst,11141
2001-01-06,Award of Arms,Carole of Summergate,11728
2001-01-06,Award of Arms,David of Caithness,12142
2001-01-06,Award of Arms,Fallyn Ni Spencer,12568
2001-01-06,Award of Arms,Gaia Medica,12678
2001-01-06,Award of Arms,Katheryn Bedford,13470
2001-01-06,Award of Arms,Lina Kolladottir,13103
2001-01-06,Award of Arms,Titus Atilius Thorius Agelastus,15223
2001-01-06,Legion of Courtesy,Amsha al Sirhan,11186
2001-01-06,Legion of Courtesy,Eloise of Lancaster,12434
2001-01-06,Legion of Courtesy,Thea Gabrielle Northernridge,15123
2001-01-06,Legion of Courtesy,Thorvald Olafson the Swordmaker,15193
2001-01-13,Dolphin of Caid,Anna Grace MacKenna,11265
2001-01-13,Harp Argent,Morgaine FitzStephen,14169
2001-01-13,Award of Arms,Morin Muir,14205
2001-01-13,Royal Recognition of Excellence,Elspeth of Foxden,12449
2001-01-20,Gauntlet of Caid,Conan MacPherson,11987
2001-01-20,Gauntlet of Caid,Havelok MacClellan,12944
2001-01-20,Dolphin of Caid,Christina Ebenstein,11902
2001-01-20,Harp Argent,Bronwyn uerch Maelgwn O'Gwynedd,11623
2001-01-20,Harp Argent,Cáel of Skey,11652
2001-01-20,Award of Arms,Ciaran MacCael,11931
2001-01-20,Award of Arms,Dubhgnall MacCael,12273
2001-02-03,Crescent,Maria Theresa Ipeñarrieta,13921
2001-02-03,Gauntlet of Caid,Philip Williams of Aston,14429
2001-02-03,Harp Argent,Garrett O'Doherty,12698
2001-02-03,Royal Recognition of Excellence,Lyon & Unicorn Dancers,13801
2001-02-04,Knight,Inigo Missaglia,13074
2001-02-04,Knight,Tycho Julsø,15293
2001-02-04,Knight,Vitale Michael Giustiniani,15405
2001-02-04,Crescent,Beatriz de Santiago,11490
2001-02-04,Court Barony,Eleonora van den Bogaerde,12393
2001-02-04,Court Barony,Sigurd Hardrada,14920
2001-02-04,Argent Arrow,Alexander von Thurn,11072
2001-02-04,Argent Arrow,Richard des Alpes,14578
2001-02-04,Crescent Sword,Asbjørn Pedersen,11407
2001-02-04,Dolphin of Caid,Aliena de Savigny,11106
2001-02-04,Dolphin of Caid,Benedict Stonhewer of Askerigg,11500
2001-02-04,Dolphin of Caid,Chrétienne de Haverington,11883
2001-02-04,Dolphin of Caid,Eleanor du Pré,12381
2001-02-04,Dolphin of Caid,Emrys Tudur,12476
2001-02-04,Dolphin of Caid,Ferran of Southron Gaard,12594
2001-02-04,Dolphin of Caid,Isobel Roland,13135
2001-02-04,Dolphin of Caid,Rosalyn d'Alban,14695
2001-02-04,Harp Argent,Edward Longhair,12331
2001-02-04,Harp Argent,Eleanor du Pré,12381
2001-02-04,Harp Argent,Inigo Missaglia,13074
2001-02-04,Harp Argent,Isabel María del Aguila,12971
2001-02-04,Harp Argent,Járnulfr Þórólfsson,13205
2001-02-04,Harp Argent,Michael vomme Harze,14091
2001-02-04,Award of Arms,Arnfridr Hulfrdanr,11384
2001-02-04,Award of Arms,Bernard Stirling,11512
2001-02-04,Award of Arms,Cassandra Saunforde,11744
2001-02-04,Award of Arms,Diorahan of Southron Gaard,12214
2001-02-04,Award of Arms,Einar of Southron Gaard,12358
2001-02-04,Award of Arms,Emma of Wolvercote,12466
2001-02-04,Award of Arms,Geoffrey of Southron Gaard,12743
2001-02-04,Award of Arms,Gryphon of Southron Gaard,12853
2001-02-04,Award of Arms,Guenhyffwar of Southron Gaard,12858
2001-02-04,Award of Arms,Isolde of Ildhafn,13120
2001-02-04,Award of Arms,Marcus Niger,13897
2001-02-04,Award of Arms,Martuccio Cavalcanti,13968
2001-02-04,Award of Arms,Melissa of Darchester,14053
2001-02-04,Award of Arms,Michelet of Southron Gaard,14101
2001-02-04,Award of Arms,Niamh Dubheasa ingen Awenydd,14268
2001-02-04,Award of Arms,Phillip of Southward,14437
2001-02-04,Award of Arms,Rosanella Soranzo,14701
2001-02-04,Award of Arms,Stephen of the Hospital,15003
2001-02-04,Award of Arms,Willehelm von Tannenberg,15454
2001-02-04,Legion of Courtesy,Tycho Julsø,15293
2001-02-10,Chiron,Phelan of Penguinroost,14420
2001-02-10,Argent Arrow,Brighid Bansealgaire ni Muirenn,11605
2001-02-10,Award of Arms,Dafydd MacDonald,12087
2001-02-10,Award of Arms,Vivien de Maingny,15412
2001-02-10,Queen's Champion,Caitríona Ghabhalfhada,11682
2001-02-16,Knight,Brut von Köln,11628
2001-02-16,Knight,Drogo Fitz William,12264
2001-02-16,Knight,Ian MacClennan,13032
2001-02-16,Legion of Courtesy,Jason MacPherson,13212
2001-02-17,Corde de Guerre of Caid,Valrik MacIan,15369
2001-03-11,Crescent,Malcolm Alberic,13872
2001-03-11,Dolphin of Caid,Branwen ferch Dafydd,11569
2001-03-11,Dolphin of Caid,Ivan the Capable,13144
2001-03-11,Dolphin of Caid,Madelaine Popejoy de Saint-Michel,13815
2001-03-11,Dolphin of Caid,Maykin Crofte,14016
2001-03-11,Award of Arms,Alix MacAlpine,11127
2001-03-11,Award of Arms,Malcolm Ross,13874
2001-03-11,Award of Arms,Vincent Bach,15394
2001-03-11,Award of Arms,Wolfgang Neuschel der Grau,15506
2001-03-17,Argent Arrow,Hob Calvin,12990
2001-03-17,Dolphin of Caid,Amicia Sennet de Bruges,11183
2001-03-17,Dolphin of Caid,Caoilfhionn inghean Amhlaoibh,11709
2001-03-17,Dolphin of Caid,Muirgheal inghean Sheumais,14219
2001-03-17,Dolphin of Caid,Rudolph Fekter,14740
2001-03-17,Award of Arms,Ana inghean uí Riagáin,11190
2001-03-17,Award of Arms,Angus Storm,11254
2001-03-17,Legion of Courtesy,William Tinker,15493
2001-03-24,Crescent,Calam Stiùbhard,11690
2001-03-24,Crescent,Isidora Ell'eva,13127
2001-03-24,Gauntlet of Caid,Conrad Breakring,12001
2001-03-24,Lux Caidis,Aldgytha of Ashwood,11039
2001-03-24,Dolphin of Caid,Aoibheall an Sionnach,11331
2001-03-24,Dolphin of Caid,Rouge Anne Marie du Maurier,14717
2001-03-24,Duellist,Cristeane Regan MacNab,12051
2001-03-24,Duellist,Tora Taka,15252
2001-03-24,Harp Argent,Melisande de Frayne,14050
2001-03-24,Harp Argent,Némdaille Fholtchaem ingen Broin,14261
2001-03-24,Harp Argent,Þorfastr Varinsson,15175
2001-03-24,Acorn,Foxglove Ironoak,12628
2001-03-24,Legion of Courtesy,Caitríona Ghabhalfhada,11682
2001-03-24,Legion of Courtesy,Tomás mac Caoil,15244
2001-03-24,Royal Recognition of Excellence,Justina Marie of Burgundy,13382
2001-03-24,Royal Recognition of Excellence,Rouge Anne Marie du Maurier,14717
2001-03-31,Pelican,Asgerdr Audsdottir,11411
2001-03-31,Crescent,Rowen Killian,14721
2001-03-31,Lux Caidis,Fionnabhair Kyriath Inghean Uí Néill,12613
2001-03-31,Duellist,Eoin Fionn mac Cionaoith,12491
2001-03-31,Harp Argent,Liudmila Vladimirova doch',13716
2001-03-31,Award of Arms,Christiaen de Groote,11888
2001-03-31,Award of Arms,Jeanette Coffin,13229
2001-03-31,Legion of Courtesy,Ceridwen Killian,11840
2001-03-31,Legion of Courtesy,Elinore Windemere of the Moors,12404
2001-03-31,Legion of Courtesy,Thomas Brownwell,15146
2001-04-07,Crescent,Gabriel Shadewehauke,12672
2001-04-07,Crescent,Miriam Shadewehauke,14134
2001-04-07,Dolphin of Caid,Murtaugh the Galloglas,14231
2001-04-07,Dolphin of Caid,Vyvyene von Cnutlingen,15426
2001-04-07,Harp Argent,Katharine Nic Canna,13453
2001-04-07,Harp Argent,Ludwig von Ravenstein,13781
2001-04-07,Award of Arms,Angus MacMurtaugh,11250
2001-04-07,Award of Arms,Piers Kilrain,14446
2001-04-07,Acorn,Kashka Turmanov,11084
2001-04-07,Acorn,Sarrah Shadewehauke,14804
2001-04-07,Acorn,Wesley Shadewehauke,15435
2001-04-07,Chanson,Nestor the Horse Breaker,14264
2001-04-07,Legion of Courtesy,Gerhard Helmbrecht von Offenbach,12757
2001-04-07,Legion of Courtesy,Giacomo Cavalli da Treviso,12769
2001-04-07,Legion of Courtesy,Killian MacTaggart,13549
2001-04-07,Legion of Courtesy,Teka Turmanov,15101
2001-04-14,Court Barony,Elizabeth Annora Dernelof,12410
2001-04-14,Court Barony,Yaroslav the Persistent,15533
2001-04-21,Gauntlet of Caid,Franbald of Loncastre,12630
2001-04-21,Dolphin of Caid,Catherine Aimeri de Winter,11769
2001-04-21,Dolphin of Caid,Jeanne Marie Lacroix,13235
2001-04-21,Harp Argent,Angus MacMichael,11249
2001-04-21,Award of Arms,Caíolinn inghean Gerlat,11664
2001-04-21,Award of Arms,Ida Haroldsdottir,13047
2001-04-21,Award of Arms,Jens inn draumspaki,13251
2001-04-21,Chanson,Alix MacAlpine,11127
2001-04-21,Chanson,Dinzenz Bach,12210
2001-04-21,Chanson,Wolfgang Neuschel der Grau,15506
2001-04-22,Dolphin of Caid,Elaine of Elswicke,12369
2001-04-22,Harp Argent,Rhiannon o Hafan Gath,14562
2001-04-22,Legion of Courtesy,Anne of Crowhurst,11296
2001-04-22,Legion of Courtesy,Conan MacPherson,11987
2001-04-22,Queen's Champion,Christiaen de Groote,11888
2001-04-28,Crescent,Elsbeth von Sonnenthal,12439
2001-04-28,Crescent,Lütold von Sonnenthal,13790
2001-04-28,Lux Caidis,Roxanne de Audley,14734
2001-04-28,Dolphin of Caid,Aislinn ingen uí Chaiside,10998
2001-04-28,Dolphin of Caid,Caitriona of Nordwache,11686
2001-04-28,Dolphin of Caid,Conor de Carlton,12000
2001-04-28,Harp Argent,Portia de Audley,14451
2001-04-28,Award of Arms,Kristopher von Sonnenthal,13595
2001-04-28,Chanson,Jamie Snawberd of Ross,13191
2001-04-28,Chanson,Lynn of Loch Carron,13799
2001-04-28,Legion of Courtesy,Alexandra Wylson of Inverness Wood,11078
2001-04-28,Legion of Courtesy,Clota ni Ghabhann,11956
2001-04-28,Legion of Courtesy,Cuillean Lodbrog Houndstooth,12060
2001-04-28,Legion of Courtesy,Rebecca Mary Robynson,14536
2001-05-05,Court Barony,Ian Nudd MacPherson,13036
2001-05-19,Knight,Sven Örfhendur,15030
2001-05-19,Crescent Sword,Kolfinna kottr,13577
2001-05-19,Duellist,Laertes McBride,13620
2001-05-19,Award of Arms,Æduin of Skye,10940
2001-05-19,Award of Arms,Elspeth Colquhoun,12444
2001-05-19,Award of Arms,Elspeth of Foxden,12449
2001-05-19,Vanguard of Honor,Guinevere of Lyonesse,12870
2001-05-20,Caid Archery Open Champion,Thomas Blackkeep,15143
2001-05-27,Crescent,Dubh Easa of Inishmore,12269
2001-05-27,Gauntlet of Caid,Mathias de la Mer,13988
2001-05-27,Court Barony,Alfric Alfricson,11091
2001-05-27,Crescent Sword,Snorri Snarfari Bjornsson,14955
2001-05-27,Crescent Sword,Tighearnach ua Catháin Átha Dara,15208
2001-05-27,Dolphin of Caid,Clariandra of Calafia,11947
2001-05-27,Harp Argent,Brian Brock,11582
2001-05-27,Harp Argent,Gilia Maddalena Sofia del Fortuna,13196
2001-05-27,Harp Argent,Lancetta da Fiore Rosa,13626
2001-05-27,Harp Argent,Miriam of Ried bei Kerzers,14133
2001-05-27,Award of Arms,Francis Gideon,12641
2001-05-27,Award of Arms,Shaia the Gipsy,14870
2001-05-30,Palatine Baronial Consort,Corwin of Western Seas,12030
2001-05-30,Palatine Baronial Winner ,Annora verch Llwyd Bryneirian,11301
2001-06-02,Knight,William de Rouen,15462
2001-06-02,Pelican,Allaine de Beaumont of Glastonbury,11130
2001-06-02,Crescent,Máirín ben Dhiarmait,13866
2001-06-02,Court Barony,Thea Gabrielle Northernridge,15123
2001-06-02,Dolphin of Caid,Sarah Minet,14791
2001-06-02,Dolphin of Caid,Vitasha Ivanova doch',15406
2001-06-02,Award of Arms,Felix Selwyn,12588
2001-06-02,Award of Arms,Inar MacConan,13068
2001-06-02,Award of Arms,Katryn Brynsdotter,13497
2001-06-02,Legion of Courtesy,Aldgytha of Ashwood,11039
2001-06-02,Legion of Courtesy,Cristeane Regan MacNab,12051
2001-06-02,Sigillum Regis,Ciar Lasse MacGregor,11924
2001-06-02,Sigillum Regis,Philip Williams of Aston,14429
2001-06-02,Sigillum Regis,Riordan Robert MacGregor,14598
2001-06-02,Sigillum Regis,Shaia the Gipsy,14870
2001-06-02,Signum Reginae,Aislinn ingen uí Chaiside,10998
2001-06-02,Signum Reginae,Alexandra Wylson of Inverness Wood,11078
2001-06-02,Signum Reginae,Andrés Miguel Rodriguez de la Rosa,11210
2001-06-02,Signum Reginae,Anne of Crowhurst,11296
2001-06-02,Signum Reginae,Colin Wynthorpe,11968
2001-06-02,Signum Reginae,Cristeane Regan MacNab,12051
2001-06-02,Signum Reginae,Elizabeth Annora Dernelof,12410
2001-06-02,Signum Reginae,Gabriel Shadewehauke,12672
2001-06-02,Signum Reginae,Ivan the Illustrated,13145
2001-06-02,Signum Reginae,Karina de Elephantide,13419
2001-06-02,Signum Reginae,Kolfinna kottr,13577
2001-06-02,Signum Reginae,Laertes McBride,13620
2001-06-02,Signum Reginae,Leonora Morgana,13677
2001-06-02,Signum Reginae,Marina Zanne,13943
2001-06-02,Signum Reginae,Miriam Shadewehauke,14134
2001-06-02,Signum Reginae,Philip Williams of Aston,14429
2001-06-02,Signum Reginae,Rebecca Mary Robynson,14536
2001-06-02,Signum Reginae,Riordan Robert MacGregor,14598
2001-06-02,Signum Reginae,Shaia the Gipsy,14870
2001-06-02,Signum Reginae,Xena Baxter Wynthorpe,15528
2001-06-02,Queen's Personal Recognition,Aldgytha of Ashwood,11039
2001-06-02,Queen's Personal Recognition,Caitríona Ghabhalfhada,11682
2001-06-02,Queen's Personal Recognition,Svana Laransdottir,15023
