﻿Date,Award,Recipient,"Recipient ID"
2008-10-19,Sable Fret,Bridget Lucia Mackenzie,11603
2008-10-19,Sable Fret,Cecilia Medici,11807
2008-10-19,Sable Fret,Chalice de Krykeland,11847
2008-10-19,Sable Fret,Colwyn Stagghorn,11978
2008-10-19,Sable Fret,Cristophanus Castellani,12056
2008-10-19,Sable Fret,Erik Loren Elcara,12510
2008-10-19,Sable Fret,Fara MacGregor,12572
2008-10-19,Sable Fret,James Everglad,13170
2008-10-19,Sable Fret,Reymund of Salisbury,14554
2008-10-19,Sable Fret,Tezar of Aeolis,15117
2008-10-19,Sable Fret,Tori of Altavia,15255
2008-10-19,Sable Fret,Liam Mór MacGregor,15306
2008-10-25,Argent Fret,Bridget Lucia Mackenzie,11603
