﻿Date,Award,Recipient,"Recipient ID"
2007-12-08,Fenix d'Or,Bryan Gard Yale,11631
2007-12-08,Fenix d'Or,Johannes Jarnleggr,13288
2007-12-08,Fenix d'Or,Thomas of St Brenden's,15157
2007-12-08,le Beau Coeur,Miriel of Yale,14230
2007-12-08,le Beau Coeur,Sabah bint Taj,14755
2007-12-08,le Beau Coeur,Teleri Garðarsdóttir,15102
2007-12-31,Fenix d'Or,Antonio el Oso,11320
2007-12-31,Fenix d'Or,Clota ni Ghabhann,11956
2007-12-31,Flamme et Soleil,Joseph of Silver Oak,13345
2009-06-21,Flamme et Soleil,Bryan Gard Yale,11631
2009-06-21,Flamme et Soleil,Jenn of Nordwache,13248
2009-06-21,Flamme et Soleil,Kelson of Stormriver,13511
2009-06-21,Flamme et Soleil,Miriel of Yale,14230
2009-06-25,Fenix d'Or,Elizabeth of Roxbury Mill,11058
2010-06-11,Fenix d'Or,Joan Silvertoppe,13276
2010-06-19,Fenix d'Or,Aíbinn ingen huí Thaichligh,15740
2011-06-18,Fenix d'Or,Aíbinn ingen huí Thaichligh,15740
2011-06-18,Fenix d'Or,Gurin Bodo,12880
2011-06-18,Flamme et Soleil,Tiberius Bubulos,15197
2011-06-18,le Beau Coeur,Michael Leon of Boulton,15741
2011-06-18,le Coeur Noble,Caroline Marie de Fontenailles,11729
2011-11-03,le Beau Coeur,Joan Silvertoppe,13276
2011-12-03,Fenix d'Or,Michael Leon of Boulton,15741
2011-12-03,le Coeur Noble,Aíbinn ingen huí Thaichligh,15740
