﻿Date,Award,Recipient,"Recipient ID"
1999-03-27,Defender of the Flame of Starkhafn,Caitríona Ghabhalfhada,11682
1999-03-27,Defender of the Flame of Starkhafn,Calam Stiùbhard,11690
1999-03-27,Flames of Starkhafn,Calam Stiùbhard,11690
1999-03-27,Flames of Starkhafn,Michel Phillipe de Sarcey,14098
1999-03-27,Saint Illuminatus of Starkhafn,Aoibheall an Sionnach,11331
1999-03-27,Saint Illuminatus of Starkhafn,Ioanna Rudrig,13077
1999-03-27,Saint Illuminatus of Starkhafn,Teleri Garðarsdóttir,15102
2000-03-25,Ambassador of Courtesy,Aldgytha of Ashwood,11039
2000-03-25,Ambassador of Courtesy,Caitríona Ghabhalfhada,11682
2000-03-25,Ambassador of Courtesy,Dmitrii Andreevich Cheglakov,12220
2000-03-25,Ambassador of Courtesy,Ealasaid nic Chlurain,12306
2000-03-25,Ambassador of Courtesy,Magnus Hrafnsson,13852
2000-03-25,Defender of the Flame of Starkhafn,Aldgytha of Ashwood,11039
2000-03-25,Defender of the Flame of Starkhafn,Magnus Hrafnsson,13852
2000-03-25,Flames of Starkhafn,Aldgytha of Ashwood,11039
2000-03-25,Flames of Starkhafn,Magnus Hrafnsson,13852
2000-03-25,Saint Illuminatus of Starkhafn,Aldgytha of Ashwood,11039
2000-03-25,Saint Illuminatus of Starkhafn,Catja Katrinovna Aglondare,11780
2000-03-25,Flames of Starkhafn - Augmentation,Antonius Tesel,11324
2000-03-25,Flames of Starkhafn - Augmentation,Aonarrach Faol MagUidhir,11335
2000-03-25,Flames of Starkhafn - Augmentation,Créd Mongfind Örnardóttir,12041
2000-05-20,Sparkes of Starkhafn,Foxglove Ironoak,12628
2000-05-20,Sparkes of Starkhafn,Jason of Starkhafn,13214
2000-05-20,Sparkes of Starkhafn,Miguel of Starkhafn,14112
2000-05-20,Sparkes of Starkhafn,Trey of Starkhafn,15265
2001-03-24,Defender of the Flame of Starkhafn,Conrad Breakring,12001
2001-03-24,Defender of the Flame of Starkhafn,Dmitrii Andreevich Cheglakov,12220
2001-03-24,Flames of Starkhafn,Némdaille Fholtchaem ingen Broin,14261
2001-03-24,Flames of Starkhafn,Siwan ferch Rhys ap Hywel,14948
2001-03-24,Saint Illuminatus of Starkhafn,Aodhnait inghean mhic Chárthaigh,11330
2001-03-24,Saint Illuminatus of Starkhafn,Conall mac Séagháin,11983
2001-03-24,Flames of Starkhafn - Augmentation,Teleri Garðarsdóttir,15102
