﻿Date,Award,Recipient,"Recipient ID"
1988-04-02,Fenix d'Or,Jocelyn Chamberlain,13278
1988-04-02,Fenix d'Or,Stephen Trahern,15005
1988-05-07,Flamme et Soleil,Beth of Eichenwauld,11518
1988-05-07,Flamme et Soleil,Ias Mustelus of Silver Oak,13045
1989-11-08,Flamme et Soleil,Catriona of Glenkirk,11795
1989-11-08,Flamme et Soleil,Mahmud Ali ben Sinan,13857
1989-12-31,Fenix d'Or,Peter Bentarrow,14405
1990-02-17,Fenix d'Or,Christina of Riesling,11905
1990-02-17,Fenix d'Or,Martha Rosewood,13960
1990-02-17,Fenix d'Or,Olwen of Harpingdale,14343
1990-09-22,Fenix d'Or,Catriona of Glenkirk,11795
1990-09-22,Fenix d'Or,Lewis Whitaker,13687
1990-09-22,Fenix d'Or,Uilliam of Reisling,15308
1990-11-30,Flamme et Soleil,Gimlac the Grizzly,12787
1990-11-30,Flamme et Soleil,JoEllen Luna SanQuis,13283
1990-12-08,Fenix d'Or,Gwynevere of Riesling,12908
1990-12-08,Fenix d'Or,Portia de Audley,14451
1991-02-23,Fenix d'Or,Thorbjorn Half-Axe,15173
1991-06-22,Fenix d'Or,Brian Ringweaver,11590
1991-06-22,Fenix d'Or,Gareth of Darkwood,12693
1991-11-09,Flamme et Soleil,Cara Leigh,11717
1991-11-09,Flamme et Soleil,Mahmud Ali ben Sinan,13857
1991-12-07,Fenix d'Or,Valdemar Darkmane,15350
