﻿Date,Award,Recipient,"Recipient ID"
1997-12-06,Fenix d'Or,Caroline Marie de Fontenailles,11729
1997-12-06,Fenix d'Or,Eoghan Ó Gabhann,12490
1997-12-06,Fenix d'Or,Guy of Castle Kirk,12884
1997-12-06,Fenix d'Or,Joseph of Silver Oak,13345
1997-12-06,Fenix d'Or,Móirín Chiardhubh ní Bhárdáin,14151
1997-12-06,Fenix d'Or,Roxanne de Audley,14734
1997-12-06,le Beau Coeur,Jamie Snawberd of Ross,13191
1997-12-06,le Beau Coeur,Lynn of Loch Carron,13799
1997-12-06,le Beau Coeur,Magge Shaw,13844
1997-12-06,le Coeur Noble,Charles Wellingham,11862
1997-12-06,le Coeur Noble,Gwendolyn Dylwen Llywelyn,12892
1998-02-07,Fenix d'Or,Einar Sclater of Orkney,12359
1998-02-07,Fenix d'Or,Philip Williams of Aston,14429
1998-02-07,Fenix d'Or,Rebecca Mary Robynson,14536
1998-02-07,le Beau Coeur,Alree Naimh ni Rafftrey,11142
1998-02-07,le Beau Coeur,Elsbeth von Sonnenthal,12439
1998-02-07,le Coeur Noble,Alejandro de Nuevo Castillo,11044
1998-02-07,le Coeur Noble,Ronald the Restless,14678
1998-05-31,Fenix d'Or,Oriana Nicola Courtenay,14351
1998-05-31,le Beau Coeur,Conall Ó Cearnaigh,11985
1998-06-27,Fenix d'Or,Darla of Castle Kirk,12129
1998-06-27,Flamme et Soleil,Darla of Castle Kirk,12129
1998-06-27,Flamme et Soleil,Guy of Castle Kirk,12884
1998-12-05,Fenix d'Or,Elsbeth von Sonnenthal,12439
1998-12-05,Fenix d'Or,Francesc Miguel Joaquim Inacio,12632
1998-12-05,Fenix d'Or,Jamie Snawberd of Ross,13191
1998-12-05,Fenix d'Or,Lütold von Sonnenthal,13790
1998-12-05,Fenix d'Or,Lynn of Loch Carron,13799
1998-12-05,Fenix d'Or,Seanach an tSeanachaidhe,14835
1998-12-05,le Beau Coeur,Aidan McWolf,10981
1998-12-05,le Beau Coeur,Clota ni Ghabhann,11956
1998-12-05,le Beau Coeur,Eoghan Ó Gabhann,12490
1998-12-05,le Beau Coeur,Gwendolyn Dylwen Llywelyn,12892
1998-12-05,le Beau Coeur,Leximus Taurus,13688
1998-12-05,le Beau Coeur,Lorenzo Sansovino,13743
1998-12-05,le Beau Coeur,Roxanne de Audley,14734
1998-12-05,le Coeur Noble,Caroline Marie de Fontenailles,11729
1998-12-12,Fenix d'Or,Madawc Seumus Caradawg,13814
1999-12-04,Fenix d'Or,Caitriona of Nordwache,11686
1999-12-04,Fenix d'Or,Patrekr Járngrímsson,14391
1999-12-04,le Coeur Noble,Aidan McWolf,10981
1999-12-04,le Coeur Noble,Elsbeth von Sonnenthal,12439
1999-12-04,le Coeur Noble,Lütold von Sonnenthal,13790
2000-06-17,Flamme et Soleil,Enrique Juanito de Leon Vasques,12485
2000-06-17,Flamme et Soleil,Francesc Miguel Joaquim Inacio,12632
2000-06-17,Flamme et Soleil,Katherina Elycia Mosher,13456
2000-06-17,Flamme et Soleil,Laertes McBride,13620
2000-06-17,Flamme et Soleil,Seanach an tSeanachaidhe,14835
2000-12-09,Fenix d'Or,Alexandra Wylson of Inverness Wood,11078
2000-12-09,Fenix d'Or,Conor de Carlton,12000
2000-12-09,Fenix d'Or,Duncan Graeme,12283
2000-12-09,Fenix d'Or,Elsbeth von Sonnenthal,12439
2000-12-09,le Beau Coeur,Alexandra Shipman,11077
2000-12-09,le Beau Coeur,Portia de Audley,14451
2000-12-09,le Coeur Noble,Ævarr inn viðforli,10964
2000-12-09,le Coeur Noble,Elsbeth von Sonnenthal,12439
2000-12-09,le Coeur Noble,Jamie Mac Fionnlaigh,13187
2001-06-23,Fenix d'Or,Alexandra Wylson of Inverness Wood,11078
2001-06-23,Fenix d'Or,Caroline Marie de Fontenailles,11729
2001-06-23,Fenix d'Or,Conor de Carlton,12000
2001-06-23,Fenix d'Or,Katherina Elycia Mosher,13456
2001-06-23,Fenix d'Or,Lütold von Sonnenthal,13790
2001-06-23,Fenix d'Or,Máirín ben Dhiarmait,13866
2001-06-23,Fenix d'Or,Seanach an tSeanachaidhe,14835
2001-06-23,le Beau Coeur,Mahmud Ali ben Sinan,13857
2001-06-23,le Coeur Noble,Antoinette Isabeau du Dauphiné,11308
2001-06-23,le Coeur Noble,Jamie Mac Fionnlaigh,13187
2001-06-23,le Coeur Noble,Symeon ben Tobias,15039
2001-12-01,Fenix d'Or,Ævarr inn viðforli,10964
2001-12-01,Fenix d'Or,Antoinette Isabeau du Dauphiné,11308
2001-12-01,Fenix d'Or,Jamie Mac Fionnlaigh,13187
2001-12-01,Fenix d'Or,Symeon ben Tobias,15039
2001-12-01,le Beau Coeur,Alexandra Wylson of Inverness Wood,11078
2001-12-01,le Coeur Noble,Conor de Carlton,12000
