﻿Date,Award,Recipient,"Recipient ID"
1986-11-08,Golden Trident,Alric the Red,11025
1986-11-08,Golden Trident,Brenna de Gaditha,11578
1986-11-08,Golden Trident,Cei Myghchaell Wellinton,11814
1986-11-08,Golden Trident,Ceinwen Haele Cynwyth,11819
1986-11-08,Golden Trident,Elspeth ni Conchobhair o Ciarraighe,12448
1986-11-08,Golden Trident,Giles Hill,12781
1986-11-08,Golden Trident,Ian of the Isle,13038
1986-11-08,Golden Trident,Róis inghean uí Fhlaithbheartaigh,14661
1986-12-31,Gilded Thimble,Leopold Lothringen,13680
1987-11-07,Golden Trident,Alethea O'Malley,11061
1987-11-07,Golden Trident,Karl of Berg Rheinstein,13423
1987-11-07,Golden Trident,Katherine Elizabeth MacGregor,13463
1987-11-07,Golden Trident,Melandra of the Woods,14046
1987-11-07,Golden Trident,Patrick O'Malley of Ulidia,14387
1987-11-07,Golden Trident,Vladimir iz Livonii,15418
1987-11-07,Serpent's Flame,Giles Hill,12781
1987-11-07,Serpent's Flame,Ifor ap Nynniaw o Wynnedd,13051
1987-11-07,Serpent's Flame,Louise of Woodsholme,13757
1987-11-07,Serpent's Flame,Melandra of the Woods,14046
1987-11-07,Serpent's Flame,Rashanna,14517
1987-11-07,Serpent's Flame,Rufus Tenstone,14742
1987-11-07,Serpent's Flame,Talorc Brennon Pittenweem,15064
1988-11-05,Golden Trident,Agnes of Ilford,10969
1988-11-05,Golden Trident,Al-Khariji abd al-Khabir Yusuf ibn Khalid,11008
1988-11-05,Golden Trident,David Fletcher Stanwood,12138
1988-11-05,Golden Trident,Halldór Skaptason,12929
1988-11-05,Golden Trident,Leona Alwyn,13668
1988-11-05,Golden Trident,Philip Andrew Gawaine of Devon,14423
1988-11-05,Golden Trident,Reinwald Sigbrand,14548
1988-11-05,Golden Trident,Seóinin Grewar of Loch Katrine,14853
1988-11-05,Golden Trident,Talorc Brennon Pittenweem,15064
1988-11-05,Golden Trident,Ygraine o Gaerllion Fawr,15535
1988-11-05,Leodamas,Fia Naheed,12595
1988-11-05,Serpent's Flame,Angela of Rosebury,11227
1988-11-05,Serpent's Flame,David Fletcher Stanwood,12138
1988-11-05,Serpent's Flame,Halldór Skaptason,12929
1988-11-05,Serpent's Flame,Philip Andrew Gawaine of Devon,14423
