﻿Date,Award,Recipient,"Recipient ID"
2009-06-13,Forêt d'Or,Dametta Sweet,12096
2009-06-13,Forêt d'Or,Ida Haroldsdottir,13047
2009-06-13,Forêt d'Or,Jens inn draumspaki,13251
2009-06-13,Forêt d'Or,Vitasha Ivanova doch',15406
2009-06-13,Forêt d'Or,Zoe Doukaina Radene,15567
2010-06-12,Escutcheon d'Or,Jamie Muir,13189
2010-06-12,Forêt d'Or,Fíngin Ua Lorccáin,12600
2010-06-12,Forêt d'Or,Hunith Wen,13016
2010-06-12,Forêt d'Or,Theonis de Zeeuwe,15126
2010-06-12,Gemme d'Or,Alithea de Rouen,11124
2010-06-12,Orange Blossom,Alys de Montcharmont,11156
2011-06-11,Escutcheon d'Or,Sigbiorn Sigmundarson,14913
2011-06-11,Forêt d'Or,Ilia Aleksandrovich,13062
2011-06-11,Forêt d'Or,Meave Douglass,14023
2011-06-11,Gemme d'Or,Carol of Gyldenholt,11727
2011-06-11,Gemme d'Or,Kymme filia Merlin,13612
2011-06-11,Orange Blossom,Brynjólfr Brandsson,11640
2011-06-11,Orange Blossom,Dyrfinna Drengsdottir,12295
2011-06-11,Orange Blossom,Thorkatla of Gyldenholt,15185
2011-08-20,Gemme d'Or,Henriette de Sant Denis ,12975
2012-06-16,Forêt d'Or,Alithea de Rouen,11124
2012-06-16,Gemme d'Or,Brynjólfr Brandsson,11640
2012-06-16,Gemme d'Or,Dyrfinna Drengsdottir,12295
2012-06-16,Gemme d'Or,Sadb ingen Abner uí Lorccáin,14760
2012-06-16,Orange Blossom,Dafyd ap Tomas,12085
2012-06-16,Orange Blossom,Juliana de Ellesmere,13366
2012-06-16,Orange Blossom,Stæina Hálfdanardóttir,14990
