﻿Date,Award,Recipient,"Recipient ID"
1983-05-14,Sable Fret,Anthea MacGillivray of Cairnagad,11306
1983-05-14,Sable Fret,Gwyllym y Gryffyn ap Rhys,12903
1983-05-14,Sable Fret,Natalya de Foix,14250
1983-05-14,Sable Fret,Selene Colfox,14849
1983-05-15,Sable Fret,Branwyn fer' Corran,11572
1984-05-12,Sable Fret,Douglas Orion,12248
1984-05-12,Sable Fret,Isabel Antonia de Aranjuez,13102
1984-05-12,Sable Fret,Kathleen of the Golden Fingers,13483
1984-05-12,Sable Fret,Neptha of Thebes,14262
1984-05-12,Sable Fret,Robyn Lon Creighton of Thorndyke,14640
1984-05-12,Sable Fret,Timotheus Zacharia von Schloss Zwilling,15214
1985-05-11,Sable Fret,Amadea da Strada Dragonessa,11162
1985-05-11,Sable Fret,Goldwyn of Britain,12812
1985-05-11,Sable Fret,Kendric de Morlaix,13515
1985-05-31,Sable Fret,Timotheus Zacharia von Schloss Zwilling,15214
1986-05-10,Sable Fret,Cierra Maire Calleja,11935
1986-05-10,Sable Fret,Duryn the Red,12290
1986-05-10,Sable Fret,Guy de Coldrake,12882
1986-05-10,Sable Fret,Jared Alexandre Blaydeaux,13202
1986-05-10,Sable Fret,Kipp Silverlock,13556
1986-05-10,Sable Fret,Michael Maggotslayer,14076
1987-05-09,Sable Fret,Elric Thurstonsen of Dragonskeep,12437
1987-05-09,Sable Fret,Johne O'Cuain,13316
1987-05-09,Sable Fret,Karolyne Wanderer,13429
1987-05-09,Sable Fret,Kevan o Rathkeale,13529
1987-05-09,Sable Fret,Timotheus Zacharia von Schloss Zwilling,15214
1989-05-13,Sable Fret,Medb the Spinner,14028
