﻿Date,Award,Recipient,"Recipient ID"
2004-10-23,Towers of Dreiburgen,Bryce ap Morgan,11634
2004-12-11,Towers of Dreiburgen,Chana al-Khadraa',11849
2005-04-30,Towers of Dreiburgen,Juliana Romfare of Leichestre,13371
2005-10-22,Defenders of the Three Towers ,Darius von Tannenberg,12128
2005-10-22,Defenders of the Three Towers ,Edward Senestre,12336
2005-10-22,Defenders of the Three Towers ,Gregory de Saville,12833
2005-10-22,Defenders of the Three Towers ,Mora de Buchanan,14158
2005-10-22,Defenders of the Three Towers ,Richard de Gascoigne,14577
2005-10-22,Defenders of the Three Towers ,Viridovix Aeduus,15404
2005-10-22,Illuminated Tower of Dreiburgen,Eoin MacCumhail,12492
2005-10-22,Illuminated Tower of Dreiburgen,Illuminada Eugenia de Guadalupe y Godoy,13066
2005-10-22,Illuminated Tower of Dreiburgen,Marie Elaine de Womwell,13934
2005-10-22,Illuminated Tower of Dreiburgen,Miriam bas Levi,14132
2005-10-22,Towers of Dreiburgen,Vivienne Duval,15414
2006-07-15,Illuminated Tower of Dreiburgen,Maridonna Dolce da Perugia,13928
2006-12-09,Illuminated Tower of Dreiburgen,Dananir al-Attarah,12103
2006-12-09,Illuminated Tower of Dreiburgen,Egill the Loomwright,12342
2007-01-07,Long Rangers of Dreiburgen,Wolfgang Neuschel der Grau,15506
2007-10-20,Illuminated Tower of Dreiburgen,Ránulfr Þorfinnsson,14511
2007-12-31,Illuminated Tower of Dreiburgen,Eadwynne of Runedun,12304
2007-12-31,Illuminated Tower of Dreiburgen,Paganus Grimlove,14373
2008-03-02,Illuminated Tower of Dreiburgen,Elyn de Hauocmore,12456
2008-04-06,Long Rangers of Dreiburgen,Paganus Grimlove,14373
2008-04-06,Long Rangers of Dreiburgen,Paganus Grimlove,14373
2008-04-06,Long Rangers of Dreiburgen,Paganus Grimlove,14373
2008-07-12,Illuminated Tower of Dreiburgen,Rekon of Saaremaa,14549
2008-10-25,Towers of Dreiburgen,Dananir al-Attarah,12103
2008-10-25,Towers of Dreiburgen,Egill the Loomwright,12342
