﻿Date,Award,Recipient,"Recipient ID"
2001-11-17,Count,Alaric Sartiano,11024
2001-11-17,Countess,Kissa Irminwiht,13565
2001-11-17,Grant of Arms,Brandr húslangr,11563
2001-11-17,Award of Arms,Anabel de Marseille,11191
2001-11-17,Rose,Kissa Irminwiht,13565
2001-11-17,King's Champion,Sven Örfhendur,15030
2001-11-18,Award of Arms,Aleyn More,11087
2001-11-18,Award of Arms,Daniel Bjarkisson,12106
2001-11-18,Award of Arms,Louis Lewys,13753
2001-11-18,Queen's Champion,Aleyn More,11087
2001-11-18,Queen's Champion,Antonius Maximus,11322
2001-11-18,Queen's Champion,Ian Duncanson,13027
2001-11-18,Queen's Champion,Sarrah Shadewehauke,14804
2001-11-18,Queen's Champion,Sven Örfhendur,15030
2001-11-18,Queen's Champion,Trey of Starkhafn,15265
2001-11-18,Queen's Champion,Úlfr Grímsson,15316
2001-12-02,Award of Arms,Louis Lewys,13753
2001-12-02,Queen's Champion,Katherine de Whitacre,13461
2001-12-08,Award of Arms,Claire Bennett of Essex,11943
2002-01-12,Crescent,Aonarrach Faol MagUidhir,11335
2002-01-12,Crescent,Brigit Mór ingen huí Fhlaithbertaig,11607
2002-01-12,Crescent,Michel Phillipe de Sarcey,14098
2002-01-12,Crescent,Wulfric Thjostolfsson,15519
2002-01-12,Dolphin of Caid,Brian de Barri,11583
2002-01-12,Dolphin of Caid,Némdaille Fholtchaem ingen Broin,14261
2002-01-12,Dolphin of Caid,Sorcha inghean ui Uidhir,14970
2002-01-12,Harp Argent,Anastasia of Borkenholt,11197
2002-01-12,Award of Arms,Lasairfhiona of Starkhafn,13633
2002-01-12,Award of Arms,Muirenn ingen meic Martain,14216
2002-01-12,Award of Arms,Tat'iana Ell'eva,15082
2002-01-12,Acorn,Jason of Starkhafn,13214
2002-01-26,Crescent,Taliesin de Morlet,15059
2002-01-26,Crescent Sword,Alexander Baird,11064
2002-01-26,Dolphin of Caid,Alric von Merzig,11145
2002-01-26,Dolphin of Caid,Jane de Sealynn,13195
2002-01-26,Dolphin of Caid,Osanna de Fries,14356
2002-01-26,Harp Argent,Richard Surefoot Mallory,14586
2002-01-26,Award of Arms,Aine of Dreiburgen,10994
2002-01-26,Award of Arms,Andrew Baird,11212
2002-01-26,Award of Arms,Faizah al-Zarqa,12565
2002-01-26,Award of Arms,Richard DuLaVal,14579
2002-02-02,Crescent,Honorée la Charmante,12993
2002-02-02,Lux Caidis,Medb Renata,14027
2002-02-02,Lux Caidis,Norrick of the Northmen,14310
2002-02-02,Dolphin of Caid,Angus Amhas,11241
2002-02-02,Dolphin of Caid,Fu Ching Lan,12662
2002-02-02,Harp Argent,Andrés Miguel Rodriguez de la Rosa,11210
2002-02-02,Award of Arms,Elle Wynn of Essex,12429
2002-02-02,Award of Arms,Una Orcadiana,15335
2002-02-02,Award of Arms,Vladimir Nikolai Dankovich,15419
2002-02-02,Legion of Courtesy,Gerhart von Altenberg,12759
2002-02-16,Royal Recognition of Excellence,House Schadenfreude,13006
2002-02-23,Crescent,Phelan of Penguinroost,14420
2002-02-23,Lux Caidis,Gerhard Helmbrecht von Offenbach,12757
2002-02-23,Argent Arrow,Garrett O'Doherty,12698
2002-02-23,Argent Arrow,James of Wiverneweald,13182
2002-02-23,Harp Argent,Beorn of the Northern Sea,11504
2002-02-23,Award of Arms,Emma Wolvyne,12469
2002-03-10,Award of Arms,Ingilborg Sigmundardóttir,13071
2002-03-10,Queen's Champion,Paganus Grimlove,14373
2002-03-18,Crescent,Eleanor du Pré,12381
2002-03-18,Gauntlet of Caid,Asbjørn Pedersen,11407
2002-03-18,Lux Caidis,Inigo Missaglia,13074
2002-03-18,Argent Arrow,Emrys Tudur,12476
2002-03-18,Crescent Sword,Willehelm von Tannenberg,15454
2002-03-18,Dolphin of Caid,Magnus Nathir,13854
2002-03-18,Dolphin of Caid,Sanchia da Sylva,14779
2002-03-18,Harp Argent,Fulk de Cherbourg,12664
2002-03-19,Crescent,Eleyne de Comnocke,11098
2002-03-19,Crescent,Estrid Henningsdotter,12525
2002-03-19,Crescent,Marina Jensdatter,13941
2002-03-19,Lux Caidis,Marina Jensdatter,13941
2002-03-19,Dolphin of Caid,Fulk de Cherbourg,12664
2002-03-19,Dolphin of Caid,Jedetta Elena Jakobsdatter,13237
2002-03-19,Dolphin of Caid,Mary of Melita,13974
2002-03-19,Award of Arms,Alessandra de Tuscon,11051
2002-03-19,Award of Arms,Alyenora Brodier,13718
2002-03-19,Award of Arms,Carlos Remarez,11724
2002-03-19,Award of Arms,Heylin Leir,12986
2002-03-19,Award of Arms,Nadi Sheitaan al Haqua,14239
2002-03-19,Acorn,Reynaud of Melita,14555
2002-03-22,Harp Argent,Thorkell Kettleson,15186
2002-03-22,Award of Arms,Clarice Attiviani,11948
2002-03-22,Award of Arms,William de Wyk,15463
2002-03-22,Legion of Courtesy,William de Wyk,15463
2002-03-23,Crescent,Tycho Julsø,15293
2002-03-23,Gauntlet of Caid,Richard des Alpes,14578
2002-03-23,Gauntlet of Caid,Sigurd Hardrada,14920
2002-03-23,Court Barony,Sinech ingen Conchobair ui Briuin,14932
2002-03-23,Argent Arrow,Gilbert de Montfort,12775
2002-03-23,Crescent Sword,Martuccio Cavalcanti,13968
2002-03-23,Dolphin of Caid,Adele de Maiseres,10923
2002-03-23,Dolphin of Caid,Arnfridr Hulfrdanr,11384
2002-03-23,Dolphin of Caid,Emma of Wolvercote,12466
2002-03-23,Dolphin of Caid,Ethelind of Darkwood Keep,12532
2002-03-23,Dolphin of Caid,Ilar the Cheerful,13058
2002-03-23,Dolphin of Caid,Járnulfr Þórólfsson,13205
2002-03-23,Dolphin of Caid,Michael vomme Harze,14091
2002-03-23,Dolphin of Caid,Rosa of Southron Gaard,14690
2002-03-23,Dolphin of Caid,Stephen of the Hospital,15003
2002-03-23,Harp Argent,Bethany Haywards,11519
2002-03-23,Award of Arms,Angus de Sommerville,11242
2002-03-23,Award of Arms,Elizabeta of Southron Gaard,12408
2002-03-23,Award of Arms,Francesca of Southron Gaard,12635
2002-03-23,Award of Arms,Fraser Coney,12646
2002-03-23,Award of Arms,Genevieve of Southron Gaard,12732
2002-03-23,Award of Arms,Lurenzia of Southron Gaard,13788
2002-03-23,Award of Arms,Phoebe of Southron Gaard,14442
2002-03-23,Award of Arms,Yolande of Southron Gaard,15541
2002-03-23,Acorn,Catherine of Southron Gaard,11776
2002-03-23,Legion of Courtesy,Duncan Kerr,12284
2002-03-27,Dolphin of Caid,Bernard Stirling,11512
2002-03-27,Dolphin of Caid,Niamh Dubheasa ingen Awenydd,14268
2002-03-27,Dolphin of Caid,Teresa d'Arezzo,15110
2002-03-27,Harp Argent,Marcus Niger,13897
2002-03-27,Award of Arms,Francesca of Darchester,12634
2002-03-27,Award of Arms,Philip of Southwark,14427
2002-03-27,Royal Recognition of Excellence,Wellington Medieval Guild,15433
2002-04-06,Dolphin of Caid,Martin FitzJames,13964
2002-04-06,Award of Arms,Lishka Cheglokova,13714
2002-04-06,Award of Arms,Malcolm Aikman,13871
2002-04-06,Caid Archery Open Champion,Paganus Grimlove,14373
2002-04-13,Award of Arms,Julianna of York,13374
2002-04-14,Crescent,Bridget Lucia Mackenzie,11603
2002-04-14,Crescent,Collette Vitraria,11972
2002-04-14,Dolphin of Caid,Karl Haraldsson,13422
2002-04-14,Dolphin of Caid,Mora Ottavia Spadera,14161
2002-04-14,Dolphin of Caid,Semeeah Caitlyn,14852
2002-04-14,Harp Argent,Ihon MacLucas,13056
2002-04-14,Harp Argent,Kára Guðríðardóttir,13413
2002-04-14,Harp Argent,Karl Haraldsson,13422
2002-04-14,Award of Arms,Anastasia MacEwan de Ravenna,11195
2002-04-14,Award of Arms,Owen Liam ap Poul Tallen,14364
2002-04-14,Award of Arms,Robert of Carreg Wen,14618
2002-04-20,Gauntlet of Caid,James of Nayland,13176
2002-04-20,Gauntlet of Caid,Sven Gunther Alcan,15027
2002-04-20,Crescent Sword,Killian MacTaggart,13549
2002-04-20,Crescent Sword,Luke of Caerleon,13786
2002-04-20,Dolphin of Caid,Katharine Nic Canna,13453
2002-04-20,Dolphin of Caid,Killian MacTaggart,13549
2002-04-20,Dolphin of Caid,Trifona Anastasiia Dodovicha,15268
2002-04-20,Harp Argent,Broichan maqq Kynat,11613
2002-04-20,Harp Argent,Patrick O'Malley of Ulidia,14387
2002-04-20,Award of Arms,Davi d'Orléans,12135
2002-04-20,Award of Arms,Franchesca MacBeth,12638
2002-04-20,Award of Arms,Ryan of Rickford,14752
2002-04-20,Award of Arms,Tempest of Drafn,15104
2002-04-20,Acorn,Logan Killiansson,13730
2002-04-27,Dolphin of Caid,Donal O'Brien,12228
2002-04-27,Dolphin of Caid,Steffan the Scrivener,14987
2002-04-27,Harp Argent,Bryce ap Morgan,11634
2002-04-27,Harp Argent,Douceline de la Hay,12242
2002-04-27,Harp Argent,Mary Dedwydd verch Gwallter,13970
2002-04-27,Award of Arms,Chana al-Khadraa',11849
2002-04-27,Award of Arms,Elisabetta Malipiero,12406
2002-04-27,Award of Arms,Fionnghuala de Buchanan,12615
2002-04-27,Award of Arms,Juliana Romfare of Leichestre,13371
2002-04-27,Award of Arms,Mora de Buchanan,14158
2002-04-27,Award of Arms,Richard de Gascoigne,14577
2002-05-04,Gauntlet of Caid,Thorvald Olafson the Swordmaker,15193
2002-05-04,Lux Caidis,Alonso Giovanni da Livorno,11139
2002-05-04,Dolphin of Caid,Kieran le Dragoner,13547
2002-05-04,Duellist,Ian Duncanson,13027
2002-05-04,Award of Arms,Aaron Drakkengeist,10891
2002-05-04,Award of Arms,Dolores de Avila,12221
2002-05-04,Award of Arms,Gamyl of Mottrum,12688
2002-05-04,Award of Arms,Gemma Rosalia,12721
2002-05-04,Award of Arms,Jordan of Marlborough,13334
2002-05-04,Award of Arms,Michael Treighie,14090
2002-05-04,Award of Arms,Róis inghean uí Fhlaithbheartaigh,14661
2002-05-04,Award of Arms,Typhainne d'Alixandre,15298
2002-05-04,Acorn,Antonius Maximus,11322
2002-05-11,Dolphin of Caid,Ævarr inn viðforli,10964
2002-05-11,Dolphin of Caid,Antoinette Isabeau du Dauphiné,11308
2002-05-11,Dolphin of Caid,Asakura Machime,11405
2002-05-11,Duellist,John James MacCrimmon,13301
2002-05-11,Award of Arms,Joan Atzur d'Andorra,13273
2002-05-11,Award of Arms,Jonathan Drake of Skye,13324
2002-05-11,Award of Arms,Juliana Angelique d'Avelaine,13365
2002-05-11,Award of Arms,Muirenn inghean Chon Ruaidh,14225
2002-05-11,Acorn,Kyle of Nordwache,13611
2002-05-11,Legion of Courtesy,Elsbeth von Sonnenthal,12439
2002-05-18,Lux Caidis,Cáelfind ben Uí Chonfraích,11654
2002-05-18,Lux Caidis,Philip Williams of Aston,14429
2002-05-18,Lux Caidis,Rebecca Mary Robynson,14536
2002-05-18,Dolphin of Caid,Ishiyami Isawi,13125
2002-05-18,Dolphin of Caid,Stefen Winter von Rosenheim,14986
2002-05-18,Duellist,Stefen Winter von Rosenheim,14986
2002-05-18,Award of Arms,Aberhart Wenländer,10901
2002-05-18,Award of Arms,Brian Mor O'Brian,11589
2002-05-18,Award of Arms,Elynor O'Brian,12457
2002-05-18,Award of Arms,Lucrezia of Isles,13776
2002-05-18,Award of Arms,Luzia da Silva,13792
2002-05-18,Award of Arms,Myfanwy ferch Rhys Cethin,14235
2002-05-18,Award of Arms,Vivian of Silverlake,15410
2002-05-18,Sable Oak,Arabella da Siena,11339
2002-05-18,Sable Oak,Jared Alexandre Blaydeaux,13202
2002-05-18,Sable Oak,Selene Colfox,14849
2002-05-26,Pelican,Michael Gulliver Blackrune,14075
2002-05-26,Crescent,Quinn Phelan,14462
2002-05-26,Dolphin of Caid,Cynthia de Wickersham,12071
2002-05-26,Dolphin of Caid,Ghislaine du Lyon,12767
2002-05-26,Dolphin of Caid,Moira MacPherson,14150
2002-05-26,Dolphin of Caid,Runa Ragnarsdóttir,14745
2002-05-26,Dolphin of Caid,Seónaid inghean Sheathain,14855
2002-05-26,Award of Arms,Amariah of Chufut-Kale,11171
2002-05-26,Award of Arms,Arthur Red,11396
2002-05-26,Award of Arms,Bera skytja,11505
2002-05-26,Award of Arms,Cecil the Red,11803
2002-05-26,Award of Arms,Doug of Potrero,12243
2002-05-26,Award of Arms,Faith of Potrero,12564
2002-05-26,Award of Arms,Gealbhin Mac Cumhail,12715
2002-05-26,Award of Arms,Lasairíona inghean Ghéibheannaigh,13634
2002-05-26,Award of Arms,Medb ingen Mathgamna,14025
2002-05-26,Award of Arms,Michael of Melphe,14084
2002-05-26,Award of Arms,Skarf Bluehand,14951
2002-05-26,Award of Arms,Tuilelaith ní Thanaidheáin,15283
2002-05-26,Award of Arms,Uther the Small,15347
2002-05-26,Corde de Guerre of Caid,Brandr húslangr,11563
2002-06-08,Crescent,Ceinwen ferch Rhys ap Gawain,11818
2002-06-08,Gauntlet of Caid,Gareth Marcellus von Köln,12690
2002-06-08,Court Barony,Antonio el Oso,11320
2002-06-08,Court Barony,Finella Harper,12599
2002-06-08,Dolphin of Caid,Galen de Leon,12683
2002-06-08,Harp Argent,Aine of Dreiburgen,10994
2002-06-08,Harp Argent,Helgi hrafnfæðir,12969
2002-06-08,Augmentation of Arms,Éowyn Amberdrake,12494
2002-06-08,Corde de Guerre of Caid,Alexander Baird,11064
2002-06-08,Corde de Guerre of Caid,Andrés Miguel Rodriguez de la Rosa,11210
2002-06-08,Corde de Guerre of Caid,Caitríona Ghabhalfhada,11682
2002-06-08,Corde de Guerre of Caid,Giacomo Cavalli da Treviso,12769
2002-06-08,Legion of Courtesy,Ann Travers of Amberlye,11264
2002-06-08,Legion of Courtesy,Una Orcadiana,15335
2002-06-08,Sigillum Regis,Broichan maqq Kynat,11613
2002-06-08,Sigillum Regis,Catalina Oro Sol,11753
2002-06-08,Sigillum Regis,Faizah al-Zarqa,12565
2002-06-08,Sigillum Regis,Luke of Caerleon,13786
2002-06-08,Sigillum Regis,Miriam bas Levi,14132
2002-06-08,Sigillum Regis,Reyni-Hárekr Brandsson,14556
2002-06-08,Sigillum Regis,Tabitha Leah of Samarra,15041
2002-06-08,Sigillum Regis,Taran MacAngus,15079
2002-06-08,Signum Reginae,Anna Grace MacKenna,11265
2002-06-08,Signum Reginae,Broichan maqq Kynat,11613
2002-06-08,Signum Reginae,Edric Aaron Hartwood,12325
2002-06-08,Signum Reginae,Gareth Marcellus von Köln,12690
2002-06-08,Signum Reginae,Gerhard Helmbrecht von Offenbach,12757
2002-06-08,Signum Reginae,Guillaume de Belgique,12861
2002-06-08,Signum Reginae,Ian Duncanson,13027
2002-06-08,Signum Reginae,Leonora Morgana,13677
2002-06-08,Signum Reginae,Riordan Robert MacGregor,14598
2002-06-08,Signum Reginae,Veronique de Viennois,15382
2002-06-08,Queen's Personal Recognition,Asakura Machime,11405
2002-06-08,Queen's Personal Recognition,Claudia Prima,12050
2002-06-08,Queen's Personal Recognition,Gareth Nikodemos Somerset,12691
