﻿Date,Award,Recipient,"Recipient ID"
2002-06-08,Signum Regni,Leonora Morgana,13677
2008-06-07,Duchess,Faizah al-Zarqa,12565
2008-06-07,Crescent,Mary Dedwydd verch Gwallter,13970
2008-06-07,Award of Arms,Rayhan Talib Nasir al-Din,14530
2008-06-07,King's Champion,Sven Örfhendur,15030
2008-06-08,Crescent,Robyn Leland,15088
2008-06-08,Gauntlet of Caid,Grim øxarbrjótr,12848
2008-06-08,Lux Caidis,Ingilborg Sigmundardóttir,13071
2008-06-08,Court Barony,Killian MacTaggart,13549
2008-06-08,Court Barony,Teka Turmanov,15101
2008-06-08,Crescent Sword,Alexander Hostilius of Caid,11063
2008-06-08,Award of Arms,William Marshfeld,15475
2008-06-08,Vanguard of Honor,Kelan McBride of Arainn,13507
2008-06-08,Vanguard of Honor,Marcos de la Cruz,13892
2008-06-08,Vanguard of Honor,Oliver Dogberry,14339
2008-06-08,Vanguard of Honor,Thorin vorðr Ó Séaghdha,15184
2008-06-08,Queen's Champion,Christopher MacCrimmon,11914
2008-06-08,Queen's Champion,Ian the Red,13039
2008-06-08,Queen's Champion,James Everglad,13170
2008-06-08,Queen's Champion,Kora Aelfbairn,13583
2008-06-08,Queen's Champion,Lot Ramirez,13749
2008-06-08,Queen's Champion,Paganus Grimlove,14373
2008-06-08,Queen's Champion,Patrick O'Malley of Ulidia,14387
2008-06-08,Queen's Champion,Quinn Phelan,14462
2008-06-08,Queen's Champion,Tamlin Attanasio,15071
2008-06-14,Gauntlet of Caid,Edward Castleguard,12333
2008-06-14,Gauntlet of Caid,Giovanni di Battaglia,12793
2008-06-14,Lux Caidis,Sean Patrick of Sheephaven,14831
2008-06-14,Court Barony,Lasairfhíona ní Chon Chonnacht,13632
2008-06-14,Court Barony,Wulfric Thjostolfsson,15519
2008-06-14,Crescent Sword,Ilia Aleksandrovich,13062
2008-06-14,Crescent Sword,Jethro de Calce des Excurtynyx,13268
2008-06-14,Harp Argent,Sadb ingen Abner uí Lorccáin,14760
2008-06-14,Award of Arms,Hanna Tobias,12934
2008-06-14,Territorial Baron - Retired,Ursul Vladislavl' pravnuk,15340
2008-06-14,Territorial Baroness - Retired,Colette de Montpellier,11962
2008-06-14,Queen's Champion,Kolbrandr Kolsson,13576
2008-06-28,Crescent,Katerina Magdalena Stoianovna,13444
2008-06-28,Crescent,Tomaso da Barbiano,15246
2008-06-28,Gauntlet of Caid,Owain ap Gwyllim Pengryth,14362
2008-06-28,Court Barony,Justina Marie of Burgundy,13382
2008-06-28,Dolphin of Caid,Rosamund Ryghtwys,14700
2008-06-28,Award of Arms,Agis Sagareos,10942
2008-06-28,Award of Arms,Amalgaid mac Donnucáin,11163
2008-06-28,Award of Arms,Anastasiia Vierga Ivanova,11198
2008-06-28,Award of Arms,Dalphina Delacroix,12094
2008-06-28,Award of Arms,Dvora Iador,12292
2008-06-28,Award of Arms,Elric Shadowe of Sylverstone,12436
2008-06-28,Award of Arms,Hélène de Lyon,12962
2008-06-28,Award of Arms,Medb ingen Echuid,14024
2008-06-28,Legion of Courtesy,Edric Aaron Hartwood,12325
2008-06-28,Legion of Courtesy,Taliesin de Morlet,15059
2008-07-05,Corde de Guerre of Caid,Davi d'Orléans,12135
2008-07-12,Lux Caidis,Cassandra Zoë Paganel,11745
2008-07-12,Argent Arrow,Malcolm Alberic,13872
2008-07-12,Harp Argent,Aulric von Roding,11433
2008-07-12,Harp Argent,Dananir al-Attarah,12103
2008-07-12,Harp Argent,Egill the Loomwright,12342
2008-07-12,Award of Arms,Raynor Boleheued,14533
2008-07-12,Award of Arms,Reinhardt Medebruwer,14547
2008-07-12,Award of Arms,Rekon of Saaremaa,14549
2008-07-12,Award of Arms,Ulysses of Wintermist,15330
2008-07-12,Legion of Courtesy,Andrew Baird,11212
2008-07-19,Lux Caidis,Magdalene van den Velde,13836
2008-07-19,Harp Argent,Jon Thomme de Claydon,13321
2008-07-19,Harp Argent,Mealla Caimbeul,14021
2008-07-19,Award of Arms,Drusus von augsburg,12268
2008-07-19,Award of Arms,Elisabeth Goodchilde,12405
2008-07-19,Award of Arms,Gráinne ingen Ébir,12824
2008-07-19,Award of Arms,Magnus MacCormac,13853
2008-07-19,Chanson,Cliar cu Buidhe,11954
2008-08-02,Acorn,Kathleen de Galloway,13477
2008-08-08,Gauntlet of Caid,Matheus le Vaus,13985
2008-08-08,Gauntlet of Caid,Reymund of Salisbury,14554
2008-08-08,Crescent Sword,Asa jarnkeptr,11404
2008-08-08,Harp Argent,Nonne Reerdan,14308
2008-08-08,Corde de Guerre of Caid,Adrien de Calais,10983
2008-08-08,Corde de Guerre of Caid,Asa jarnkeptr,11404
2008-08-08,Corde de Guerre of Caid,Avenel Kellough,11442
2008-08-08,Corde de Guerre of Caid,Caius Laevas,11687
2008-08-08,Corde de Guerre of Caid,Ceridwen Killian,11840
2008-08-08,Corde de Guerre of Caid,Disa blatonn,12219
2008-08-08,Corde de Guerre of Caid,Feia Ambur,12583
2008-08-08,Corde de Guerre of Caid,Hálfdan Haraldsson,12926
2008-08-08,Corde de Guerre of Caid,Kara the Twin of Kelton,13415
2008-08-08,Corde de Guerre of Caid,Matheus le Vaus,13985
2008-08-08,Corde de Guerre of Caid,Murchadh Monaidh Chraoibhe,14226
2008-08-08,Corde de Guerre of Caid,Oliver Dogberry,14339
2008-08-08,Corde de Guerre of Caid,Reymund of Salisbury,14554
2008-08-08,Corde de Guerre of Caid,Taliesin de Morlet,15059
2008-08-08,Corde de Guerre of Caid,Úlfr kjúkabassi,15314
2008-08-16,Gauntlet of Caid,Hagar the Blushing,12920
2008-08-16,Dolphin of Caid,Fearghus the Elder,12580
2008-08-16,Royal Recognition of Excellence,Malcolm Alberic,13872
2008-08-23,Pelican,Eilidh Swann Stralachlan,12353
2008-08-29,Dolphin of Caid,Avina Moncrieffe,11445
2008-08-29,Dolphin of Caid,Dvora Iador,12292
2008-08-29,Award of Arms,Matsunaga Haru,13993
2008-08-29,Award of Arms,Tahira al-Fahida,15048
2008-08-30,Lux Caidis,Yasamin al-Dimashqiyyah,11542
2008-08-30,Argent Arrow,James Everglad,13170
2008-08-30,Dolphin of Caid,Dananir al-Attarah,12103
2008-08-30,Dolphin of Caid,Egill the Loomwright,12342
2008-08-30,Dolphin of Caid,Ian the Red,13039
2008-08-30,Dolphin of Caid,Khudashka Fomma,13386
2008-08-30,Dolphin of Caid,Úlfr Grímsson,15316
2008-08-30,Harp Argent,Alexander Hostilius of Caid,11063
2008-08-30,Harp Argent,William Marschfeldt,15474
2008-08-30,Award of Arms,Jayde McNaughtten,13218
2008-08-30,Award of Arms,Kira di Angelo,13557
2008-08-30,Award of Arms,Magdi of Al-Sahid,13839
2008-08-30,Award of Arms,Randy of Al-Sahid,14509
2008-08-30,Corde de Guerre of Caid,Gunther of Orkney,12877
2008-08-30,Corde de Guerre of Caid,Karsten of the HoCs,13431
2008-08-30,Corde de Guerre of Caid,Killian MacTaggart,13549
2008-09-06,Dolphin of Caid,Sviatoslava Akilina Vasil'evskaia zhena Nicolaia,15032
2008-09-06,Duellist,Cesare of Lyondemere,11845
2008-09-06,Duellist,Diego Antonio de Palma,12200
2008-09-06,Duellist,Edward the Pink,12335
2008-09-06,Award of Arms,Bébhinn Sotal,11492
2008-09-06,Award of Arms,Delphine de Montallieu,12160
2008-09-06,Award of Arms,Enid of Isles,12481
2008-09-06,Award of Arms,Hortensia de Tarentaise,12997
2008-09-06,Award of Arms,Tristan der Englisch,15273
2008-09-06,Award of Arms,Zhivana Igorevna,15566
2008-09-06,Caid Rapier Open Champion,Colyn mac Labhrain,11979
2008-09-06,Queen's Champion,Colyn mac Labhrain,11979
2008-09-13,Crescent,Aleksina Taisiya Rogvolodovna,11049
2008-09-13,Crescent,Luke of Caerleon,13786
2008-09-13,Lux Caidis,Ann the Bookmaker,11263
2008-09-13,Lux Caidis,Rosamund Ryghtwys,14700
2008-09-13,Court Barony,Jason Thomas the Wanderer,13215
2008-09-13,Court Barony,Morgaine FitzStephen,14169
2008-09-13,Dolphin of Caid,Secca of Kent,14845
2008-09-13,Award of Arms,Peter Cadarn,14406
2008-09-13,Territorial Baron - Retired,John ap Griffin,13293
2008-09-13,Territorial Baroness - Retired,Flavia Beatrice Carmigniani,12620
2008-10-11,Laurel,Ceara ingen ui Chellaig,11801
2008-10-11,Pelican,Jeanne Marie Lacroix,13235
2008-10-11,Crescent,Amariah of Chufut-Kale,11171
2008-10-11,Crescent,Avenel Kellough,11442
2008-10-11,Crescent,Beatrice MacKelli,11487
2008-10-11,Lux Caidis,Disa blatonn,12219
2008-10-11,Lux Caidis,Rashid Kahmal Mohammed Salmon Sager,14520
2008-10-11,White Scarf of Caid,Oliver Dogberry,14339
2008-10-11,Crescent Sword,Agis Sagareos,10942
2008-10-11,Crescent Sword,Makoto of Orkney,13869
2008-10-11,Crescent Sword,Simon Montgumery,14928
2008-10-11,Crescent Sword,Theodric of Pavia,15132
2008-10-11,Dolphin of Caid,Cathelina delle Vigne,11767
2008-10-11,Dolphin of Caid,Marcos de la Cruz,13892
2008-10-11,Dolphin of Caid,Pátraic Ó Ceallaigh,14380
2008-10-11,Duellist,Willen de Cræk,15456
2008-10-11,Harp Argent,Jason ap Griffin,13209
2008-10-11,Award of Arms,Argus of Orkney,11350
2008-10-11,Award of Arms,Elizabeth Romani Natalia,12423
2008-10-11,Award of Arms,Madeline of the Horseman,13822
2008-10-11,Award of Arms,Thorbjorn hrafn Ulfsson,15171
2008-10-11,Queen's Champion,Virginia Read,15402
2008-10-12,Crescent,William MacLyr,15473
2008-10-25,Crescent,Fionnghuala de Buchanan,12615
2008-10-25,Crescent,Juliana Romfare of Leichestre,13371
2008-10-25,Gauntlet of Caid,Gregory de Saville,12833
2008-10-25,Lux Caidis,Wolfgang Neuschel der Grau,15506
2008-10-25,Court Barony,Malcolm Alberic,13872
2008-10-25,Court Barony,Robynne the Grey,14641
2008-10-25,Dolphin of Caid,Chalice de Krykeland,11847
2008-10-25,Dolphin of Caid,Jocelyn d'Isigny,13279
2008-10-25,Harp Argent,Edwinna of Hawk's Bluff,12339
2008-10-25,Harp Argent,Reinhardt Medebruwer,14547
2008-10-25,Harp Argent,Taliesin de Morlet,15059
2008-10-25,Award of Arms,Geoffrey Longshanks,12741
2008-10-25,Award of Arms,Kitta Ranulfsdottir,13569
2008-10-25,Award of Arms,Mark Of Dreiburgen,13950
2008-10-25,Territorial Baron - Retired,Ívarr Sigurðarson,13149
2008-10-25,Territorial Baroness - Retired,Elyn de Hauocmore,12456
2008-10-25,Territorial Vicar - Retired,Laertes McBride,13620
2008-10-25,Territorial Vicaress - Retired,Bridget Lucia Mackenzie,11603
2008-10-25,Legion of Courtesy,Ívarr Sigurðarson,13149
2008-10-25,Legion of Courtesy,Robynne the Grey,14641
2008-10-25,Legion of Courtesy,Vivienne Duval,15414
2008-11-01,Knight,Kagetora no Echigo,13391
2008-11-01,Crescent,Duibheasa ingen ui hÉalaighthe,12274
2008-11-01,Court Barony,Claudius Brutus di Bartolomeo,11952
2008-11-01,Court Barony,Marco Valerio di Bartolomeo,13891
2008-11-01,Dolphin of Caid,Angus Storm,11254
2008-11-01,Dolphin of Caid,Eularia d'Amboise,12541
2008-11-01,Dolphin of Caid,Giovanni di Battaglia,12793
2008-11-01,Harp Argent,Chiara Nicolosa di Battaglia,11875
2008-11-01,Award of Arms,Helena of Scot,12959
2008-11-01,Award of Arms,Jaleel al-Sahab,13163
2008-11-01,Award of Arms,Michael of Scot,14085
2008-11-01,Award of Arms,Oddbjorn kápa,14324
2008-11-01,Award of Arms,Steve of Valley Azure,15008
2008-11-01,Award of Arms,Talia bint al-Athir,15040
2008-11-01,Award of Arms,Wendy of Valley Azure,15434
2008-11-08,Dolphin of Caid,Diana d'Avignon,12189
2008-11-08,Dolphin of Caid,Margaret Hepburn of Ardrossan,13907
2008-11-08,Harp Argent,Elspeth of Stillwater,12451
2008-11-08,Harp Argent,Krysta of Starfall,13597
2008-11-08,Award of Arms,Diane of Starkhafn,12196
2008-11-08,Award of Arms,Enoch Bailey,12483
2008-11-08,Award of Arms,Jason of Birmingham,11984
2008-11-08,Award of Arms,Jeffrey of Starkhafn,13238
2008-11-08,Award of Arms,Kit Fox,13566
2008-11-08,Award of Arms,Tobacco of Starkhafn,15229
2008-11-08,Argent Star,Kora Aelfbairn,13583
2008-11-08,Argent Star,Logan Killiansson,13730
2008-11-08,Aurora Caidis,Kashka Turmanov,11084
2008-11-08,Signum Regni,Avenel Kellough,11442
2008-11-08,Signum Regni,Cassandra Zoë Paganel,11745
2008-11-08,Signum Regni,Ceridwen Killian,11840
2008-11-08,Signum Regni,Ciar Lasse MacGregor,11924
2008-11-08,Signum Regni,Edric Aaron Hartwood,12325
2008-11-08,Signum Regni,Fearghus MacCulloch,12577
2008-11-08,Signum Regni,Flavia Beatrice Carmigniani,12620
2008-11-08,Signum Regni,Jason ap Griffin,13209
2008-11-08,Signum Regni,Katerina Magdalena Stoianovna,13444
2008-11-08,Signum Regni,Killian MacTaggart,13549
2008-11-08,Signum Regni,Kolfinna kottr,13577
2008-11-08,Signum Regni,Leonora Morgana,13677
2008-11-08,Signum Regni,Lorissa du Griffin,13744
2008-11-08,Signum Regni,Lot Ramirez,13749
2008-11-08,Signum Regni,Reymund of Salisbury,14554
2008-11-08,Signum Regni,Riordan Robert MacGregor,14598
2008-11-08,Signum Regni,Rowen Killian,14721
2008-11-08,Signum Regni,Teka Turmanov,15101
