﻿Date,Award,Recipient,"Recipient ID"
2003-11-15,Duke,Alaric Sartiano,11024
2003-11-15,Countess,Carynsa Leland of Roseberry,11733
2003-11-15,Award of Arms,Cecelia Antonucci Nolen,11802
2003-11-15,Award of Arms,Dulcia Tania Renee Calventios,12276
2003-11-15,Award of Arms,Nunia Furia,14314
2003-11-15,Rose,Carynsa Leland of Roseberry,11733
2003-11-15,King's Champion,Dietrich von Vogelsang,12206
2003-11-16,Dolphin of Caid,Emma Rose de Harfleur,12468
2003-11-16,Award of Arms,Peter Raithby,14410
2003-11-16,Queen's Champion,Bjarki bildr,11530
2003-11-16,Queen's Champion,Gamyl of Mottrum,12688
2003-11-16,Queen's Champion,Ian Duncanson,13027
2003-11-16,Queen's Champion,Isaac of Calafia,13093
2003-11-16,Queen's Champion,Jared of Calafia,13204
2003-11-16,Queen's Champion,Uther Schiemann der Hunt,15346
2003-11-16,Queen's Champion,Vail Thorson,15348
2003-11-30,Argent Arrow,Allan Bluehood of Wood's End,11132
2003-11-30,Argent Arrow,Carolus von Eulenhorst,11731
2003-11-30,Argent Arrow,Ingilborg Sigmundardóttir,13071
2003-11-30,Award of Arms,Caitrin ingen Tigernaig,11681
2003-11-30,Award of Arms,Craig Joyful,12036
2003-11-30,Award of Arms,Tigernach mac Maonach,15206
2003-11-30,Queen's Champion,Paganus Grimlove,14373
2003-12-07,Queen's Champion,Damales Redbeard,12095
2003-12-13,Crescent,Guenevere Marian Coe,12857
2003-12-13,Court Barony,Eloise of Lancaster,12434
2003-12-13,Court Barony,Thorvald Olafson the Swordmaker,15193
2003-12-13,Dolphin of Caid,Liuete Liana da Luna,13717
2003-12-13,Dolphin of Caid,Marie Aoibeall,13929
2003-12-13,Dolphin of Caid,Muirenn ingen Donndubáin,14215
2003-12-13,Harp Argent,Tatiana MacPherson,15085
2003-12-13,Award of Arms,Kendryth filia Gerald,13519
2003-12-13,Territorial Baron - Retired,David of Caithness,12142
2003-12-13,Territorial Baroness - Retired,Adelicia of Caithness,10926
2004-01-03,Knight,Tighearnach ua Catháin Átha Dara,15208
2004-01-03,Crescent Sword,Alasdair Iain Caimbeul,11027
2004-01-03,Award of Arms,Celka Zaleska,11828
2004-01-03,Award of Arms,Johnna Ruhr,13317
2004-01-10,Knight,Philip Williams of Aston,14429
2004-01-10,Crescent,Ceridwen Killian,11840
2004-01-10,Crescent,Ida Haroldsdottir,13047
2004-01-10,Crescent,Jens inn draumspaki,13251
2004-01-10,Crescent,Randwulf de la Terre d'Été,14508
2004-01-10,Crescent,Timotheus Zacharia von Schloss Zwilling,15214
2004-01-10,Dolphin of Caid,Brian Mor O'Brian,11589
2004-01-10,Dolphin of Caid,Cormac Mór,12022
2004-01-10,Dolphin of Caid,Helga Iden dohtir,12966
2004-01-10,Dolphin of Caid,Malcolm Aikman,13871
2004-01-10,Award of Arms,Anna of Avon,11269
2004-01-10,Award of Arms,Elena of Elyphynnestone,12387
2004-01-10,Award of Arms,Rosamund Ryghtwys,14700
2004-01-24,Gauntlet of Caid,Wilhelm Skallagrimsson,15446
2004-01-24,Crescent Sword,Alusdar Ciotach,11150
2004-01-24,Crescent Sword,Alusdar O'Dane,11151
2004-01-24,Crescent Sword,Hothgar of Corvus,12999
2004-01-24,Crescent Sword,Marcellus Padovanus,13889
2004-01-24,Crescent Sword,Subadai of Corvus,15014
2004-01-24,Dolphin of Caid,Lot Ramirez,13749
2004-01-24,Harp Argent,Katherine of Scarborough,13474
2004-01-24,Harp Argent,Margaret MacIain of Lochwood,13908
2004-01-24,Award of Arms,Mathea Volpella da Perusia,13984
2004-01-24,Award of Arms,Raibeart MacKever,14489
2004-01-24,Legion of Courtesy,Ioan Breaksword,13076
2004-01-31,Lux Caidis,Guillaume de Saint Michel,12862
2004-01-31,Dolphin of Caid,Beathog nic Dhonnchaidh,11484
2004-01-31,Dolphin of Caid,Domhnall mac Pharlain,12223
2004-01-31,Award of Arms,Calis Larson,11694
2004-01-31,Award of Arms,Cyrus van Wythe,12077
2004-01-31,Award of Arms,Devin Mendrod,12183
2004-01-31,Award of Arms,Eabha inghean Domhnaill,12298
2004-01-31,Award of Arms,Nichola inghean Domhnaill,14272
2004-02-07,Lux Caidis,Christiana de Mandeville,11898
2004-02-07,Harp Argent,Typhainne d'Alixandre,15298
2004-02-14,Knight,Brand Armand of Lancaster,11560
2004-02-14,Court Barony,Donngall Ui Neill,12235
2004-02-14,Crossed Swords of Caid,Western Spartans,15436
2004-02-15,Knight,Vlad Hideg,15415
2004-03-06,Crescent,Jana Aoibeall,13192
2004-03-06,Dolphin of Caid,Stephania von Graz,14992
2004-03-20,Knight,Marcellus Drachenklaue,13888
2004-03-20,Crescent,Áengus O'Flaherty,10953
2004-03-20,Gauntlet of Caid,Kolfinna kottr,13577
2004-03-20,Lux Caidis,Aodhnait inghean mhic Chárthaigh,11330
2004-03-20,Lux Caidis,Svana Laransdottir,15023
2004-03-20,Lux Caidis,Sven Gunther Alcan,15027
2004-03-20,Dolphin of Caid,Elspeth of Stillwater,12451
2004-03-20,Dolphin of Caid,Hadassa Rubinsdochter van der Meer,12915
2004-03-20,Dolphin of Caid,Muirenn ingen meic Martain,14216
2004-03-20,Award of Arms,Aoife ingen mhic Uighilin,11334
2004-03-20,Award of Arms,Caitlin Once of Angels,11677
2004-03-20,Award of Arms,Herculle de Bourbon l'Archambault,12980
2004-03-21,Harp Argent,Katharine de Mirabeau,13452
2004-03-21,Award of Arms,Ishikawa Akirakeiko,13124
2004-04-10,Caid Archery Open Champion,Paganus Grimlove,14373
2004-04-17,Knight,Jamal Damien Marcus,13164
2004-04-17,Crescent,Sarah Minet,14791
2004-04-17,Court Barony,Aldgytha of Ashwood,11039
2004-04-17,Dolphin of Caid,Una mannvitsbrekka,15334
2004-04-17,Dolphin of Caid,Zoe Doukaina Radene,15567
2004-04-17,Award of Arms,Jacques de Fairmont,13157
2004-04-17,Award of Arms,Kyra of Thera,13560
2004-04-17,Award of Arms,Tabytha Morgan,15042
2004-04-17,Award of Arms,Viridovix Aeduus,15404
2004-04-17,Legion of Courtesy,Uther Schiemann der Hunt,15346
2004-05-08,Crescent,Lachlan of Cromarty,13619
2004-05-08,Crescent,Susan of Dublin,15016
2004-05-08,Dolphin of Caid,Ursella of Rowantree,15339
2004-05-08,Duellist,Karin of Dun Or,14224
2004-05-08,Award of Arms,Arioch von Darkholme,11378
2004-05-08,Award of Arms,Garrick Thomas Attwell,12700
2004-05-08,Award of Arms,John Morgan of Caerleon,13303
2004-05-08,Award of Arms,Sárnat ingen meic Caille,14801
2004-05-08,Award of Arms,Sorcha inghean mhic an Ghabhann,14971
2004-05-29,Knight,Njal Grimmsson,14302
2004-05-30,Crescent,Alpais Forst,11141
2004-05-30,Gauntlet of Caid,Achilles of Sparta,10909
2004-05-30,Gauntlet of Caid,Hakon Bloodaxe of Orkney,12922
2004-05-30,Lux Caidis,Thomas of the Brass Axe,15158
2004-05-30,Court Barony,Eilidh na Tire Dharigh,12352
2004-05-30,Dolphin of Caid,Aluara verch Morgan ap Rhys,11149
2004-05-30,Dolphin of Caid,Draco de Monte Cassino,12252
2004-05-30,Dolphin of Caid,Gwendolen of Cairnryan,12890
2004-05-30,Award of Arms,Alienora Fabian,11108
2004-05-30,Award of Arms,Bjarki bildr,11530
2004-05-30,Award of Arms,Emma Doventhuayte,12464
2004-05-30,Award of Arms,Isabella d'Altavilla,13108
2004-05-30,Award of Arms,Jarucha Delamare,13207
2004-05-30,Award of Arms,Patrick Turpen,14392
2004-05-30,Award of Arms,Saidine de Calderwode,14766
2004-05-30,Award of Arms,Scorpius of Calafia,14813
2004-05-30,Award of Arms,Shawn O'Deal,14890
2004-05-30,Award of Arms,Sybelle of Corvus,15034
2004-05-30,Award of Arms,Tegan verch Morgant,15100
2004-05-30,Acorn,Alisandra of Calafia,11113
2004-05-30,Acorn,Cory Cook,12034
2004-05-30,Acorn,Duncan Rose,12286
2004-05-30,Acorn,Moriah ferch Arthur,15713
2004-05-30,Acorn,Rachel ferch Arthur,14466
2004-05-30,Acorn,Rolf Vincent MacPherson,14670
2004-05-30,Acorn,Scorpius of Calafia,14813
2004-05-30,Acorn,William son of Cedric,15490
2004-05-30,Chanson,Al Samoud,11006
2004-05-30,Chanson,Belasset de Casal Drago,11497
2004-05-30,Chanson,Donngall Ui Neill,12235
2004-05-30,Chanson,Edric of Saint Michaels Mount,12326
2004-05-30,Chanson,Klaus von Breitstein,13570
2004-05-30,Chanson,Lochlan Wick of Brindlemyre,13726
2004-05-30,Chanson,Ojutai Qara Eygle,14331
2004-05-30,Chanson,Randwulf de la Terre d'Été,14508
2004-05-30,Legion of Courtesy,Denarius of Calafia,12164
2004-06-05,Laurel,Tonwen ferch Gruffudd Aur,15248
2004-06-05,Pelican,Ismay of Giggleswick,13131
2004-06-05,Crescent,Davin Mac Alister of Drake's Height,12145
2004-06-05,Crescent,Elspeth Charissa aus Reinwald,12443
2004-06-05,Crescent,Thea Gabrielle Northernridge,15123
2004-06-05,Lux Caidis,Ramon de Diego,14494
2004-06-05,Court Barony,Madog Maelgwn ap Llywelyn,13825
2004-06-05,Court Barony,Rhael Anedd,14557
2004-06-05,Dolphin of Caid,Catarina de Liguria,11754
2004-06-05,Dolphin of Caid,Illuminada Eugenia de Guadalupe y Godoy,13066
2004-06-05,Dolphin of Caid,Rashid Kahmal Mohammed Salmon Sager,14520
2004-06-05,Harp Argent,Cera ingen Taidc,11835
2004-06-05,Award of Arms,Ania Frecki,11256
2004-06-05,Award of Arms,Jodis of Gotland,13282
2004-06-05,Augmentation of Arms,Æthelred the Jute,10958
2004-06-05,Augmentation of Arms,Dietrich von Vogelsang,12206
2004-06-05,Signum Reginae,Caedmon the Bastard,11651
2004-06-05,Signum Reginae,Cera ingen Taidc,11835
2004-06-05,Signum Reginae,Donngall Ui Neill,12235
2004-06-05,Signum Reginae,Klaus von Breitstein,13570
2004-06-05,Signum Reginae,Kyra of Thera,13560
2004-06-05,Signum Reginae,Mealla Caimbeul,14021
2004-06-05,Signum Reginae,Randwulf de la Terre d'Été,14508
2004-06-05,Signum Reginae,Rashid Kahmal Mohammed Salmon Sager,14520
2004-06-05,Personal Heraldic Title,Bruce Draconarius of Mistholme,11625
2004-06-05,Personal Heraldic Title,Hrorek Halfdane of Faulconwood,13010
2004-06-05,Personal Heraldic Title,James of the Lake,13180
