﻿Date,Award,Recipient,"Recipient ID"
2009-11-07,Duchess,Mora de Buchanan,14158
2009-11-07,Duke,Edward Senestre,12336
2009-11-07,Lux Caidis,Colette de Montpellier,11962
2009-11-07,King's Champion,Valrik MacIan,15369
2009-11-08,Gauntlet of Caid,Feia Ambur,12583
2009-11-08,Award of Arms,Maluchka Korotkova,13877
2009-11-08,Queen's Champion,Colyn mac Labhrain,11979
2009-11-08,Queen's Champion,Guy Rand Gallandon,12886
2009-11-08,Queen's Champion,Hvitr af Hravn,13017
2009-11-08,Queen's Champion,Kieran of Wintermist,13546
2009-11-08,Queen's Champion,Sven Örfhendur,15030
2009-11-14,Lux Caidis,Áine inghean Uilliam,10992
2009-11-14,Lux Caidis,Magnús Gráhetta Bjarnarson,13851
2009-11-14,Court Barony,Marina Zanne,13943
2009-11-14,Court Barony,Thomas Blackkeep,15143
2009-11-14,Award of Arms,Jóra Flókadóttir,14128
2009-11-14,Award of Arms,Randulf Fyrdman,14504
2009-11-14,Territorial Baron - Retired,Rudolph Fekter,14740
2009-11-14,Territorial Baroness - Retired,Amicia Sennet de Bruges,11183
2009-11-14,Legion of Courtesy,Davi d'Orléans,12135
2009-11-20,Queen's Champion,Mayken de Houtman,14015
2009-11-21,Crescent,Claudius Brutus di Bartolomeo,11952
2009-11-21,Crescent,Criseyde Chantal of the Two Seas,12047
2009-11-21,Crescent,Duibheasa ingen ui hÉalaighthe,12274
2009-11-21,Dolphin of Caid,Ayame Takara,11449
2009-11-21,Dolphin of Caid,Dagmar rauðkinn,12089
2009-11-21,Dolphin of Caid,Ellyn de Mereton,12432
2009-11-21,Dolphin of Caid,Gaulinn Luu,12709
2009-11-21,Dolphin of Caid,Kagetora no Echigo,13391
2009-11-21,Dolphin of Caid,Ketill rauðskeggr,13528
2009-11-21,Harp Argent,Ulf frá Tjörn,15310
2009-11-21,Harp Argent,Ulf frá Tjörn,15310
2009-11-21,Award of Arms,Anne Noe of York,11295
2009-11-21,Award of Arms,Crystylys del Mar,12059
2009-11-21,Award of Arms,Emine bint Addullah,12463
2009-11-21,Award of Arms,Kraki Eriksson,13587
2009-11-21,Award of Arms,Marcus Artorius Metellus,13895
2009-11-21,Award of Arms,Terry of Drafn,15113
2009-11-21,Award of Arms,Veren Aski,15378
2009-11-29,Award of Arms,Guene Annwyll,11325
2009-12-19,Crescent,Ursul Vladislavl' pravnuk,15340
2009-12-19,Gauntlet of Caid,Richard Clerke of Rowanwood,14575
2009-12-19,Dolphin of Caid,Eva filia Edeneweyn,12544
2009-12-19,Harp Argent,Magnus MacCormac,13853
2009-12-19,Award of Arms,Finnabhair of Calafia,12604
2009-12-19,Award of Arms,Uluric de Exeforde,15329
2010-01-08,Crescent,Khalida al-Khansa',13536
2010-01-08,Argent Arrow,Jon Thomme de Claydon,13321
2010-01-09,Pelican,Finella Harper,12599
2010-01-09,Crescent,Darius von Tannenberg,12128
2010-01-09,Harp Argent,Éadaoin Chruitire,12299
2010-01-09,Territorial Baron - Retired,Bryce ap Morgan,11634
2010-01-09,Territorial Baroness - Retired,Fionnghuala de Buchanan,12615
2010-01-09,Augmentation of Arms,Aliskye Rosel,11114
2010-01-09,Legion of Courtesy,Carynsa Leland of Roseberry,11733
2010-01-09,Bard of Caid,Éadaoin Chruitire,12299
2010-01-16,Crescent,Catharine Hawkwod da Barbiano,11765
2010-01-16,Dolphin of Caid,Alisoun de Clairvaux,11120
2010-01-16,Dolphin of Caid,Jessica Attenborough,13262
2010-01-16,Dolphin of Caid,William of Rockwell,15483
2010-01-16,Harp Argent,Dalphina Delacroix,12094
2010-01-16,Award of Arms,Aelesia Marshall,10943
2010-01-16,Award of Arms,Edana an Dara Rowan,12312
2010-01-16,Award of Arms,Jarijch van Den Helder,13257
2010-01-16,Award of Arms,Tuathal Mac Crimthainn,15282
2010-01-16,Award of Arms,William Walworth de Durham,15494
2010-01-23,Crescent Sword,Karl von Rothenberg,13426
2010-01-23,Dolphin of Caid,Hunith Wen,13016
2010-01-23,Award of Arms,Iague Margoni,13020
2010-02-21,Dolphin of Caid,Rekon of Saaremaa,14549
2010-02-21,Award of Arms,Anastasia Nyghtgale,11196
2010-02-21,Award of Arms,Caitlin of Altavia,11673
2010-02-21,Award of Arms,Monique Marie Sauniere,14154
2010-02-21,Award of Arms,Nicholas the Archer,14276
2010-02-21,Queen's Champion,Aengus mac Bruide,11247
2010-02-21,Queen's Champion,Antoinette Rosaura de La Villaverde,11310
2010-02-21,Queen's Champion,Paganus Grimlove,14373
2010-02-27,Award of Arms,Caitríona le Fox,11683
2010-03-06,Knight,Edward Oakenheart,12332
2010-03-06,Pelican,Edric Aaron Hartwood,12325
2010-03-06,Crescent,Josceline Greylok,13338
2010-03-06,Lux Caidis,Derian le Breton,12174
2010-03-06,Dolphin of Caid,Menault le Rouge,14056
2010-03-06,Award of Arms,Alke of the Isles,11129
2010-03-06,Award of Arms,Annabelle di Amalfi,11277
2010-03-06,Award of Arms,Eleonora del Cucina,12391
2010-03-06,Award of Arms,Rikitsa Tuomahainen,14593
2010-03-06,Legion of Courtesy,Edward the Pink,12335
2010-03-06,Legion of Courtesy,Leonard of Orange,13670
2010-03-06,Crimson Tower,Jimena Montoya,13272
2010-03-06,Crimson Tower,Menault le Rouge,14056
2010-03-06,Crimson Tower,Rhys Ravenscroft,14572
2010-03-13,Pelican,Giuseppe Francesco da Borgia,12801
2010-03-13,Pelican,Mora de Buchanan,14158
2010-03-13,Court Barony,Ceara ingen Chonaill,11800
2010-03-13,Dolphin of Caid,Rino tulema Kuresarre,14594
2010-03-13,Duellist,Michele du Chinon,14100
2010-03-13,Harp Argent,Rutilia Fausta,14750
2010-03-13,Award of Arms,Speranza de Ravenna,14980
2010-03-13,Vanguard of Honor,Feia Ambur,12583
2010-03-27,Gauntlet of Caid,Athanaric Thaurismunths sunus,11423
2010-03-27,Crescent Sword,Jason of Birmingham,11984
2010-03-27,Dolphin of Caid,Lance of Starkhafn,13624
2010-03-27,Dolphin of Caid,Renfield Trelain,14552
2010-03-27,Duellist,Fergus O'Fey,12593
2010-03-27,Award of Arms,Stephanos apo ti Chios,14995
2010-04-03,Crescent,Davi d'Orléans,12135
2010-04-03,Crescent Sword,Niccolo d'Angelo,14270
2010-04-03,Dolphin of Caid,Cecilia Medici,11807
2010-04-03,Dolphin of Caid,Kashka Turmanov,11084
2010-04-03,Dolphin of Caid,Kira di Angelo,13557
2010-04-03,Acorn,Destiny of Al-Sahid,12180
2010-04-03,Vanguard of Honor,Ilia Aleksandrovich,13062
2010-04-17,Crescent Sword,Randvér brotamaðr,14505
2010-04-17,Dolphin of Caid,Genevieve la Minstrelle,12728
2010-04-17,Harp Argent,Duibheasa ingen ui hÉalaighthe,12274
2010-04-17,Award of Arms,Shahzade Nisaburi,14869
2010-04-17,Acorn,Sean di Bartolomeo,14819
2010-04-23,Gauntlet of Caid,Thomas of St Brenden's,15157
2010-05-01,Crescent,Eibhlin an Ucaire,12309
2010-05-01,Crescent,Kate Dogberry,13438
2010-05-01,Crescent,Oliver Dogberry,14339
2010-05-01,Dolphin of Caid,Ghendra Akari,12765
2010-05-01,Dolphin of Caid,Talitha de Bard,15061
2010-05-01,Dolphin of Caid,Theonis de Zeeuwe,15126
2010-05-01,Award of Arms,Cathal mac Domnall,11764
2010-05-01,Award of Arms,Kai of Drafn,13395
2010-05-01,Award of Arms,Sofia Silvani,14956
2010-05-08,Lux Caidis,Lucia Zaffarana,13768
2010-05-08,Dolphin of Caid,Bryce ap Morgan,11634
2010-05-15,Harp Argent,Wilhelm von Frankfurt,15448
2010-05-22,Crescent,Damian von Baden,12097
2010-05-22,Court Barony,Lynnette de Sandoval del Valle de los Unicornios,13800
2010-05-22,Court Barony,Timotheus Zacharia von Schloss Zwilling,15214
2010-05-22,Dolphin of Caid,Fara MacGregor,12572
2010-05-22,Duellist,Dylan Cardiff ,12293
2010-05-22,Harp Argent,Adrien de Calais,10983
2010-05-22,Harp Argent,Elena of Elyphynnestone,12387
2010-05-22,Award of Arms,Caitriona inghean Diarmada,11787
2010-05-22,Award of Arms,Engelhardt Bauernfeind ,12479
2010-05-22,Award of Arms,Francisco Rojas de Gomez y Sandoval,12642
2010-05-22,Award of Arms,Kora Aelfbairn,13583
2010-05-22,Award of Arms,Petronilla de Chastelerault,14416
2010-05-22,Vanguard of Honor,Secca of Kent,14845
2010-05-27,Crescent,Medb ingen Mathgamna,14025
2010-05-27,Dolphin of Caid,Eva de Castille,12543
2010-05-27,Dolphin of Caid,Gregory Lucan,12836
2010-05-27,Dolphin of Caid,Leonardo Geminiani,13674
2010-05-27,Harp Argent,Dragon Georg'ev syn Rudak,12255
2010-05-27,Harp Argent,Gunther of Orkney,12877
2010-05-27,Award of Arms,Adam Romani Natalia,10916
2010-05-27,Award of Arms,Danielle Kottr,12116
2010-05-27,Award of Arms,Kathryn Monelyght of Mythomsted,13488
2010-05-27,Award of Arms,Ragnar Atte Skygge,14482
2010-05-27,Award of Arms,Sárán mac Duinn,14797
2010-05-27,Award of Arms,Seraphina Lilje,14863
2010-05-27,Award of Arms,Svala Dirty Girl,15022
2010-05-27,Award of Arms,Tanna de Litha,15076
2010-05-27,Award of Arms,Tarkenheim of Calafia ,16078
2010-05-27,Award of Arms,Tom of the House of Pale Horse,15243
2010-05-27,Award of Arms,Ysabeau Boucher,15546
2010-05-27,Acorn,Andrew of the Romani ,11218
2010-06-05,Knight,Ilia Aleksandrovich,13062
2010-06-05,Pelican,Conor de Carlton,12000
2010-06-05,Crescent,Henriette de Sant Denis ,12975
2010-06-05,Dolphin of Caid,Feia Ambur,12583
2010-06-05,Dolphin of Caid,Richard Clerke of Rowanwood,14575
2010-06-05,Award of Arms,Alys de Montcharmont,11156
2010-06-05,Award of Arms,Ymanya Bartelot,15539
2010-06-05,Corde de Guerre of Caid,Helga gylðir,12965
2010-06-05,Signum Reginae,Carynsa Leland of Roseberry,11733
2010-06-05,Signum Reginae,Ceolwynn of Galtris,11958
2010-06-05,Signum Reginae,Dagmar rauðkinn,12089
2010-06-05,Signum Reginae,David of Caithness,12142
2010-06-05,Signum Reginae,Disa blatonn,12219
2010-06-05,Signum Reginae,Eilidh Swann Stralachlan,12353
2010-06-05,Signum Reginae,Feia Ambur,12583
2010-06-05,Signum Reginae,Giles Hill,12781
2010-06-05,Signum Reginae,Ilia Aleksandrovich,13062
2010-06-05,Signum Reginae,Meave Douglass,14023
2010-06-05,Signum Reginae,Runa Ragnarsdóttir,14745
2010-06-05,Signum Reginae,Stephania von Graz,14992
2010-06-05,Signum Reginae,Tara the Twin of Dartford,15077
2010-06-05,Signum Reginae,Theonis de Zeeuwe,15126
2010-06-05,Signum Reginae,Ulf frá Tjörn,15310
2010-06-05,Signum Reginae,Veren Aski,15378
