﻿Date,Award,Recipient,"Recipient ID"
1995-05-13,Sable Fret,Anne FitzAlan of Castle Combe,11292
1995-05-13,Sable Fret,Duncan Andrew Songhawke Tëngri-in Jida,12279
1995-05-13,Sable Fret,Edith of Arbroath,12318
1995-05-13,Sable Fret,Gaston Yvain De Dinan,12706
1995-05-13,Sable Fret,Gertraud von Wuerzburg,12764
1995-05-13,Sable Fret,Johannes Mancino,13226
1995-05-13,Sable Fret,Kathleen of the Golden Fingers,13483
1995-05-13,Sable Fret,Laura Ynez Cazador de Guzmán,13641
1995-05-13,Sable Fret,Lynnette de Sandoval del Valle de los Unicornios,13800
1995-05-13,Sable Fret,Madeleine FitzRobert de la Foret,13819
1995-05-13,Sable Fret,Philip the Apparently Harmless,14428
1995-05-13,Sable Fret,Renata Kestryl of Highwynds,14550
1995-05-13,Sable Fret,Robear du Bois,14605
1995-05-13,Sable Fret,Timotheus Zacharia von Schloss Zwilling,15214
1995-05-13,Starre and the Stone,Duncan Andrew Songhawke Tëngri-in Jida,12279
1996-05-11,Sable Fret,Duncan Andrew Songhawke Tëngri-in Jida,12279
1996-05-11,Sable Fret,Laura Ynez Cazador de Guzmán,13641
1996-05-11,Sable Fret,Lynnette de Sandoval del Valle de los Unicornios,13800
1996-05-11,Sable Fret,Sarah Croft,14789
1996-05-11,Sable Fret,Timotheus Zacharia von Schloss Zwilling,15214
1996-05-11,Starre and the Stone,Renata Kestryl of Highwynds,14550
1997-05-17,Argent Fret,Battista de Lagos,11480
1997-05-17,Argent Fret,Laertes McBride,13620
1997-05-17,Sable Fret,Damian von Baden,12097
1997-05-17,Sable Fret,Duncan Andrew Songhawke Tëngri-in Jida,12279
1997-05-17,Sable Fret,Gaston Yvain De Dinan,12706
1997-05-17,Sable Fret,Gertraud von Wuerzburg,12764
1997-05-17,Sable Fret,Griffin Crosthwait,12844
1997-05-17,Sable Fret,Laura Ynez Cazador de Guzmán,13641
1997-05-17,Starre and the Stone,Duryn the Red,12290
1998-05-16,Sable Fret,Battista de Lagos,11480
1998-05-16,Sable Fret,Damian von Baden,12097
1998-05-16,Sable Fret,Laertes McBride,13620
1998-05-16,Sable Fret,Rose Marie von Saarbrücken,14703
1998-05-16,Sable Fret,Timotheus Zacharia von Schloss Zwilling,15214
1998-05-16,Starre and the Stone,Ælfwyn Wodende,10946
1998-05-16,Starre and the Stone,Anne FitzAlan of Castle Combe,11292
1998-08-08,Sable Fret,Gertraud von Wuerzburg,12764
1999-05-15,Sable Fret,Selenya the Lost,14850
1999-06-13,Sable Fret,Kathalyn Nimet,13451
2000-05-13,Argent Fret,Ann Travers of Amberlye,11264
2000-05-13,Argent Fret,Duryn the Red,12290
2000-05-13,Argent Fret,Renata Kestryl of Highwynds,14550
2000-05-13,Argent Fret,Robindra of the Isles,14637
2000-05-13,Sable Fret,Ann Travers of Amberlye,11264
2000-05-13,Sable Fret,Anne FitzAlan of Castle Combe,11292
2000-05-13,Sable Fret,Asakura Machime,11405
2000-05-13,Sable Fret,Isabeau Eaglestone of Glinwood,13098
2000-05-13,Sable Fret,Kathalyn Nimet,13451
2000-05-13,Sable Fret,Nicolette Caramelle Avelaine,14284
2000-05-13,Sable Fret,Renata Kestryl of Highwynds,14550
2000-05-13,Sable Fret,Robindra of the Isles,14637
2000-05-13,Sable Fret,Robindra of the Isles,14637
2000-05-13,Sable Fret,Susan of Dublin,15016
2000-05-13,Sable Fret,Timotheus Zacharia von Schloss Zwilling,15214
2001-05-19,Argent Fret,Asakura Machime,11405
2001-05-19,Argent Fret,Bérengère Marguerite Madeline d'Acre,11509
2001-05-19,Argent Fret,Li Kuang-Ch'i,13689
2001-05-19,Argent Fret,Wolfe von Pater,15502
2001-05-19,Sable Fret,Æduin of Skye,10940
2001-05-19,Sable Fret,Anna Grace MacKenna,11265
2001-05-19,Sable Fret,Anne FitzAlan of Castle Combe,11292
2001-05-19,Sable Fret,Asakura Machime,11405
2001-05-19,Sable Fret,Charles of Dublin,11857
2001-05-19,Sable Fret,Jared Alexandre Blaydeaux,13202
2001-05-19,Sable Fret,Laertes McBride,13620
2001-05-19,Sable Fret,Renata Kestryl of Highwynds,14550
2001-05-19,Sable Fret,Robert of Altavia,14617
2001-05-19,Sable Fret,Selene Colfox,14849
2001-05-19,Sable Fret,Susan of Dublin,15016
2001-05-19,Sable Fret,Timotheus Zacharia von Schloss Zwilling,15214
2001-05-19,Starre and the Stone,Jared Alexandre Blaydeaux,13202
2001-05-19,Starre and the Stone,Selene Colfox,14849
2002-05-11,Argent Fret,Charles of Dublin,11857
2002-05-11,Sable Fret,Æduin of Skye,10940
2002-05-11,Sable Fret,Anne FitzAlan of Castle Combe,11292
2002-05-11,Sable Fret,Asakura Machime,11405
2002-05-11,Sable Fret,Charles of Dublin,11857
2002-05-11,Sable Fret,Jared Alexandre Blaydeaux,13202
2002-05-11,Sable Fret,Judwiga Czarna Pika ze Smocza Jamy,13361
2002-05-11,Sable Fret,Lynnette de Sandoval del Valle de los Unicornios,13800
2002-05-11,Sable Fret,Renata Kestryl of Highwynds,14550
2002-05-11,Sable Fret,Selene Colfox,14849
2002-05-11,Sable Fret,Susan of Dublin,15016
2002-05-11,Sable Fret,Timotheus Zacharia von Schloss Zwilling,15214
2003-12-13,Sable Fret,Asakura Machime,11405
2003-12-13,Sable Fret,Bérengère Marguerite Madeline d'Acre,11509
2003-12-13,Sable Fret,Bridget Lucia Mackenzie,11603
2003-12-13,Sable Fret,Charles of Dublin,11857
2003-12-13,Sable Fret,Damian von Baden,12097
2003-12-13,Sable Fret,Ingilborg Sigmundardóttir,13071
2003-12-13,Sable Fret,Jonathan Drake of Skye,13324
2003-12-13,Sable Fret,Laertes McBride,13620
2003-12-13,Sable Fret,Li Kuang-Ch'i,13689
2003-12-13,Sable Fret,Lynnette de Sandoval del Valle de los Unicornios,13800
2003-12-13,Sable Fret,Robert of Altavia,14617
2003-12-13,Sable Fret,Susan of Dublin,15016
2003-12-13,Sable Fret,Timotheus Zacharia von Schloss Zwilling,15214
2003-12-13,Starre and the Stone,Lynnette de Sandoval del Valle de los Unicornios,13800
2004-05-08,Sable Fret,Ariadne Silversong,11353
2004-05-08,Sable Fret,John Morgan of Caerleon,13303
2004-05-08,Sable Fret,Lynnette de Sandoval del Valle de los Unicornios,13800
2004-05-08,Sable Fret,Sorcha inghean mhic an Ghabhann,14971
2004-05-08,Sable Fret,Timotheus Zacharia von Schloss Zwilling,15214
2004-12-11,Sable Fret,Asenath de Winter,11410
2004-12-11,Sable Fret,Culfre MacQuohollister,12061
2004-12-11,Sable Fret,James Everglad,13170
2004-12-11,Sable Fret,Sárnat ingen meic Caille,14801
2005-01-08,Sable Fret,Ælfwyn Wodende,10946
2005-01-08,Sable Fret,Duryn the Red,12290
