﻿Date,Award,Recipient,"Recipient ID"
2010-07-24,Lion's Paw,Amya Weaver,11189
2010-07-24,Lion's Paw,Augustine von Freiburg,11432
2010-07-24,Lion's Paw,Conchobhar Mac Cionaoith,11989
2010-07-24,Lion's Paw,Fedelm Dub,12581
2010-07-24,Lion's Paw,Peregrine Rose Falconer,14400
2010-07-24,Sanderling,Conchobhar Mac Cionaoith,11989
2010-12-11,Lion's Paw,Cecilia Lightfoot,11806
2011-07-23,Lion's Paw,Chiara degli Danielli,11874
2011-07-23,Lion's Paw,Isabel Ruan de Aragon,13105
2011-07-23,Lion's Paw,Rino tulema Kuresarre,14594
2011-07-23,Lion's Paw,Wulfric Forlong of Falconhurst,15516
2011-07-23,Sanderling,Claudia Prima,12050
2012-07-21,Sanderling,Angharat Goch verch Gwenhover,11240
2012-07-21,Sanderling,Avicia de Na Baiona,11444
2012-07-21,Sanderling,Cecilia Lightfoot,11806
2012-07-21,Sanderling,Rutilia Fausta,14750
2012-12-08,Sanderling,Iona of Lyondemere,13080
2012-12-08,Lion's Paw,Etiennette Dubord dite Desmarais,12539
2012-12-08,Lion's Paw,Pierre de Dieppe,14444
2012-12-08,Sanderling,Borgunna Varsdottir,15702
2013-07-13,Lion's Paw,Avicia de Na Baiona,11444
2013-07-13,Lion's Paw,Grace Bywater,12819
2013-07-13,Lion's Paw,Pátraic Ó Ceallaigh,14380
2013-07-13,Sanderling,Aurelia della Rossa,11435
2013-12-08,Lion's Paw,Domhnall mac Pharlain,12223
2013-12-08,Sanderling,Beathog nic Dhonnchaidh,11484
2014-02-09,Lion's Paw,Robin Greenwood of Arden,14630
2014-04-26,Lion's Paw,Geoffrey Brewer,12736
2014-04-26,Sanderling,Grace Bywater,12819
2014-07-12,Lion's Paw,Angharat Goch verch Gwenhover,11240
2014-07-12,Lion's Paw,Borgunna Varsdottir,15702
2014-07-12,Sanderling,Hayashi O'Tora,12945
2014-07-12,Sanderling,Seraphina de Arlotto,14858
2014-07-12,Lyondemere Green Card,Beathog nic Dhonnchaidh,11484
2014-07-12,Lyondemere Green Card,Domhnall mac Pharlain,12223
2014-07-12,Serjeayntes of Lyondemere,Iona of Lyondemere,13080
2014-07-12,Serjeayntes of Lyondemere,Robin Greenwood of Arden,14630
