﻿Date,Award,Recipient,"Recipient ID"
2013-11-02,Duchess,Cassandra Zoë Paganel,11745
2013-11-02,King's Champion,Edward Senestre,12336
2013-11-03,Crescent,Una Logan,15333
2013-11-03,Crescent,William Walworth de Durham,15494
2013-11-03,Court Barony,Paganus Grimlove,14373
2013-11-03,Queen's Champion,Anekastrasya Bai,11222
2013-11-03,Queen's Champion,Catherine O Boylan,15592
2013-11-03,Queen's Champion,Mora Ottavia Spadera,14161
2013-11-03,Queen's Champion,Paganus Grimlove,14373
2013-11-03,Queen's Champion,Vlad Hideg,15415
2013-11-09,Pelican,Lasairíona inghean Ghéibheannaigh,13634
2013-11-09,Court Barony,Kate Dogberry,13438
2013-11-09,Court Barony,Oliver Dogberry,14339
2013-11-09,Award of Arms,Alsander Bardon,15629
2013-11-09,Award of Arms,Seoras a Bristeoir Claimhte,15691
2013-11-09,Territorial Baron - Retired,Guy Rand Gallandon,12886
2013-11-09,Territorial Baroness - Retired,Muirenn ingen Donndubáin,14215
2013-11-16,Award of Arms,Magnus Brewhouse,15678
2013-11-16,Award of Arms,Ráðormr Wulfsone,15687
2013-11-16,Crimson Tower,Lodovico Uccellini della Valle,13728
2013-11-23,Award of Arms,Evan Cooper,15657
2013-11-23,Queen's Champion,Donn son of Fergus,12231
2013-11-23,Queen's Champion,Jon Thomme de Claydon,13321
2013-11-23,Queen's Champion,Nicholai Staggehorn,15596
2013-11-30,Court Barony,Kale Hrafnsdottir,13106
2013-11-30,Dolphin of Caid,Alexander Hostilius of Caid,11063
2013-11-30,Dolphin of Caid,Roese Meurdoch,14652
2013-11-30,Harp Argent,Portia Olivier la fourniere,11963
2013-11-30,Award of Arms,Heinrich Augustein von Helden,15663
2013-11-30,Award of Arms,Lilly de Llyn,15674
2013-11-30,Award of Arms,Mihri Tabrizi,15683
2013-11-30,Award of Arms,Sunnifa Jónsdóttir,15694
2013-12-07,Crescent,Giovanna Ricci,12791
2013-12-07,Dolphin of Caid,Ariana verch Gwenllian,11356
2013-12-07,Dolphin of Caid,Mansur ibn al-Sha'bi ibn Rafi',13881
2013-12-07,Legion of Courtesy,Patrick O'Malley of Ulidia,14387
2013-12-08,Acorn,Rose de Rouen,15690
2013-12-21,Crescent,Elinor Assheycombe,12402
2013-12-21,Gauntlet of Caid,Skaf Oken Bear,14949
2013-12-21,Gauntlet of Caid,Úlfr Grímsson,15316
2013-12-21,Crescent Sword,Sigvaldr Bjarnarson,13505
2013-12-21,Award of Arms,Andsvarr the Stout,15632
2013-12-21,Award of Arms,Cináed Ciabach,15631
2014-01-04,Crescent,Michael Treighie,14090
2014-01-04,Lux Caidis,Arianna di Zanchi  ,11359
2014-01-04,Lux Caidis,Gemma Evangelista Borgia,12720
2014-01-04,Court Barony,Arianna Kateryn Nunneschild,11361
2014-01-04,Dolphin of Caid,Celeste d'Arles,11822
2014-01-04,Dolphin of Caid,Muirenn ingen Ailella,14217
2014-01-04,Harp Argent,Catherine O Boylan,15592
2014-01-04,Award of Arms,Kutaiba al-Azrak,15672
2014-01-04,Award of Arms,Peregrine Smith,15686
2014-01-04,Award of Arms,Talan Tanki,15695
2014-01-04,Bard of Caid,William Walworth de Durham,15494
2014-01-25,Crescent,Morgana Ferrari di Velletri,14178
2014-01-25,Court Barony,Johannes Jarnleggr,13288
2014-01-25,Dolphin of Caid,Caoimhghin Ó Fionnghail,11714
2014-01-25,Dolphin of Caid,Jakob Hálfdanarson,13161
2014-01-25,Dolphin of Caid,Stæina Hálfdanardóttir,14990
2014-01-25,Harp Argent,Alithea de Rouen,11124
2014-01-25,Harp Argent,Astrid skalphæna,15635
2014-01-25,Harp Argent,Dyrfinna Drengsdottir,12295
2014-02-15,Crescent,Cristophanus Castellani,12056
2014-02-15,Court Barony,Illuminada Eugenia de Guadalupe y Godoy,13066
2014-02-15,Dolphin of Caid,Tiberius Finn,15712
2014-02-15,Dolphin of Caid,Elizabeth of Roxbury Mill,11058
2014-02-15,Award of Arms,Elizabeth of Roxbury Mill,11058
2014-02-15,Award of Arms,Colette la trouvere,15568
2014-02-22,Gauntlet of Caid,Titus Portius Aurelius,15224
2014-02-22,Lux Caidis,Elyn de Hauocmore,12456
2014-02-22,Award of Arms,Anthony de la Mare,15711
2014-02-22,Legion of Courtesy,Jon Thomme de Claydon,13321
2014-03-07,Dolphin of Caid,Asakura Machime,11405
2014-03-15,Gauntlet of Caid,Diomedes of Pythia,12212
2014-03-15,Crescent Sword,Oliver Dogberry,14339
2014-03-23,Harp Argent,Nicolete de Brabant,14283
2014-03-23,Award of Arms,D'vorah bint Da'ud,11406
2014-03-23,Award of Arms,Hakim ibn Suleiman,15226
2014-03-29,Award of Arms,Lavinia Letterford,15227
2014-03-29,Acorn,Edmund Letterford,12357
2014-04-05,Crescent,Tuathal Mac Crimthainn,15282
2014-04-05,Lux Caidis,Una Logan,15333
2014-04-05,Lux Caidis,William Walworth de Durham,15494
2014-04-06,Court Barony,Genevieve la Minstrelle,12728
2014-04-07,Crescent,Raven of Heronsmarsh,14525
2014-04-12,Court Barony,James of the Lake,13180
2014-04-12,Court Barony,Katherine of Anglesey,13469
2014-04-12,Court Barony,Melisande de Frayne,14050
2014-04-12,Dolphin of Caid,Guene Annwyll,11325
2014-04-12,Award of Arms,Diana Ewan,12021
2014-04-12,Award of Arms,Sidney Eileen of Starkhafn,11990
2014-04-12,Royal Recognition of Excellence,Kutaiba al-Azrak,15672
2014-04-19,Crescent,Juliana de la Delphe,13369
2014-04-19,Dolphin of Caid,Erenric of Devon,12499
2014-04-19,Dolphin of Caid,Teela van Elven,15093
2014-04-19,Harp Argent,Nikolai Yaroslavich,15614
2014-04-19,Award of Arms,Huldelille Olafsdotter,15714
2014-04-19,Award of Arms,Rúna Nikolaeva zhena,15715
2014-04-26,Knight,Halldórr Þórhallsson,12930
2014-04-26,Crescent,Aíbinn ingen huí Thaichligh,15740
2014-04-26,Crescent Sword,Gurin Bodo,12880
2014-04-26,Crescent Sword,Skati inn Skammi,15692
2014-04-26,Crescent Sword,Tiberius Bubulos,15197
2014-04-26,Dolphin of Caid,Sigríðr hvíta refr,15621
2014-04-26,Award of Arms,Saerlaith ingen Lochlainn,15718
2014-04-26,Award of Arms,Steinthor Riverbringer,15717
2014-05-10,Crescent,Æthelwynn of the Angels,10963
2014-05-10,Crescent,Eirikr mjoksiglandi,12366
2014-05-10,Crescent,Fara MacGregor,12572
2014-05-10,Crescent,Nikolaos Phaistios,14295
2014-05-10,Lux Caidis,Avenel Kellough,11442
2014-05-10,White Scarf of Caid,Nathaniel Longbow,14254
2014-05-10,Court Barony,Meliora Deverel,14049
2014-05-10,Court Barony,Secca of Kent,14845
2014-05-10,Crescent Sword,Michel von Allerstetten,14099
2014-05-10,Crescent Sword,Víga-Úlfr Ragnarsson,15390
2014-05-10,Dolphin of Caid,Matlens Litovka,13992
2014-05-10,Award of Arms,Letizia of Altavia,15716
2014-05-10,Territorial Baron - Retired,Cristophanus Castellani,12056
2014-05-10,Territorial Baroness - Retired,Cecilia Medici,11807
2014-05-17,Court Barony,Donn son of Fergus,12231
2014-05-17,Dolphin of Caid,Estrith Rasmusdatter,15656
2014-05-17,Dolphin of Caid,Jani Shirazi,15667
2014-05-17,Dolphin of Caid,Mihri Tabrizi,15683
2014-05-17,Harp Argent,Da'ud ibn Ma'bad al-Wadi,12081
2014-05-17,Harp Argent,Galen de Leon,12683
2014-05-17,Award of Arms,Adeline of Berwick-upon-Tweed,15720
2014-05-17,Award of Arms,Michael of Berwick-upon-Tweed,15719
2014-05-23,White Scarf of Caid,Mora Ottavia Spadera,14161
2014-05-24,Knight,Ozmund Rus,14367
2014-05-24,Crescent Sword,Decimus Paconius Germanicus,15729
2014-05-24,Dolphin of Caid,Ingvarr olfúss,13073
2014-05-24,Dolphin of Caid,Jazlynne Marie Fairday,13220
2014-05-24,Dolphin of Caid,Sigvaldr Bjarnarson,13505
2014-05-24,Harp Argent,Al-Khariji abd al-Khabir Yusuf ibn Khalid,11008
2014-05-24,Harp Argent,Katheryn Bedford,13470
2014-05-24,Harp Argent,Samim ayn al Hayat,15735
2014-05-24,Harp Argent,Tancrède Larcade,10962
2014-05-24,Award of Arms,Atticus Carver,13121
2014-05-24,Award of Arms,Ballo Aldea,15734
2014-05-24,Award of Arms,Celestina Lunargento,15730
2014-05-24,Award of Arms,Ludovico Svorza,15733
2014-05-24,Award of Arms,Molly of the Crossroads,15893
2014-05-24,Award of Arms,Naomi Cohen,15894
2014-05-24,Award of Arms,Sean O'Faelan,15732
2014-05-24,Award of Arms,Shanti Govinda,15731
2014-05-24,Crossed Swords of Caid,Corvus Warband,12028
2014-05-25,Knight,Feia Ambur,12583
2014-05-25,Laurel,Guillaume de Belgique,12861
2014-05-25,Pelican,Reina MacCormick,14546
2014-05-25,Crescent,Seraphina Lilje,14863
2014-05-25,Court Barony,Mercy of the Hands,14059
2014-05-25,Argent Arrow,Adelwyn Atewattere,10927
2014-05-25,Crescent Sword,Kolbrandr Kolsson,13576
2014-05-25,Dolphin of Caid,Levi ben Daniel,13685
2014-05-25,Award of Arms,Domhnall Ó Loirgeneáin,15727
2014-05-25,Award of Arms,Josef Kor,15723
2014-05-25,Award of Arms,Mongo MacDonald,15728
2014-05-25,Award of Arms,Shahar,15725
2014-05-25,Award of Arms,Susane Andrea,15724
2014-05-25,Award of Arms,Therese Doty,15726
2014-05-25,Acorn,Eric of Silvermoon,15722
2014-06-07,Laurel,Arianna Kateryn Nunneschild,11361
2014-06-07,Lux Caidis,Gabbriella Mocenigo,12668
2014-06-07,Lux Caidis,Rónán mac Magnusa,14681
2014-06-07,Court Barony,Mary Dedwydd verch Gwallter,13970
2014-06-07,Award of Arms,Susan of Darach,15736
2014-06-07,Award of Arms,William Ulfsson,15737
2014-06-07,Royal Recognition of Excellence,Caid College of Scribes,15738
2014-06-07,Signum Reginae,Kara the Twin of Kelton,13415
2014-06-07,Signum Regni,`Abd al-Hakim ibn `Abd al-Rahman Shaddad al-Tomüki,10885
2014-06-07,Signum Regni,Alejandro de Nuevo Castillo,11044
2014-06-07,Signum Regni,Asakura Machime,11405
2014-06-07,Signum Regni,Cormac Mór,12022
2014-06-07,Signum Regni,Elinor Assheycombe,12402
2014-06-07,Signum Regni,Elspeth of Stillwater,12451
2014-06-07,Signum Regni,Éowyn Amberdrake,12494
2014-06-07,Signum Regni,Feia Ambur,12583
2014-06-07,Signum Regni,Gabbriella Mocenigo,12668
2014-06-07,Signum Regni,Grace Fenix,12821
2014-06-07,Signum Regni,Halldórr Þórhallsson,12930
2014-06-07,Signum Regni,Helgi hrafnfæðir,12969
2014-06-07,Signum Regni,Jamal Damien Marcus,13164
2014-06-07,Signum Regni,Jon Thomme de Claydon,13321
2014-06-07,Signum Regni,Leonora Morgana,13677
2014-06-07,Signum Regni,Lorissa du Griffin,13744
2014-06-07,Signum Regni,Luciana Maria Novella Di Carlo,13771
2014-06-07,Signum Regni,Mary Dedwydd verch Gwallter,13970
2014-06-07,Signum Regni,Melisande de Frayne,14050
2014-06-07,Signum Regni,Michel Phillipe de Sarcey,14098
2014-06-07,Signum Regni,Nonne Reerdan,14308
2014-06-07,Signum Regni,Patrick O'Malley of Ulidia,14387
2014-06-07,Signum Regni,Rekon of Saaremaa,14549
2014-06-07,Signum Regni,Rónán mac Magnusa,14681
2014-06-07,Signum Regni,Þorfinnr brimill,15180
2014-06-07,Signum Regni,Tiberius Finn,15712
2014-06-07,Signum Regni,William Ulfsson,15737
