﻿Date,Award,Recipient,"Recipient ID"
1998-07-11,Lion's Paw,Jamal Damien Marcus,13164
1998-07-11,Lion's Paw,Johannes Speiß von Hochwald,13290
1998-07-11,Serjeayntes of Lyondemere,Dafydd Gwynfardd,12086
1998-07-11,Serjeayntes of Lyondemere,Jamal Damien Marcus,13164
1999-07-10,Lion's Paw,Ascelyn Fraser Sommerhawke,11408
1999-07-10,Lion's Paw,Eden Elisabeth McNab Sommerhawke,12315
1999-07-10,Serjeayntes of Lyondemere,Melchior Erasmi von Frankfurt,14048
1999-12-11,Lion's Paw,Dafydd Gwynfardd,12086
2000-07-15,Lion's Paw,Cassandre Nicole Loustaunau,11746
2000-07-15,Lion's Paw,Claudia Prima,12050
2000-07-15,Lion's Paw,Éowyn Amberdrake,12494
2000-07-15,Serjeayntes of Lyondemere,Gareth Nikodemos Somerset,12691
2001-07-14,Lion's Paw,Ginevra da Cunha,12788
2001-07-14,Lion's Paw,Kevin MacColin O'Gallagher,13531
2001-07-14,Lion's Paw,Lachlan of Cromarty,13619
2001-07-14,Lion's Paw,Megen Paget,14038
