﻿Date,Award,Recipient,"Recipient ID"
2022-07-23,Fjöđr of Starkhafn,Yehoshua ben Abraam,16267
2022-07-23,Fjöđr of Starkhafn,Yonatan vom Schwartzfleck,15543
2022-07-23,Nightshade of Starkhafn,Gyda Magnusdotter,12911
2022-07-23,Nightshade of Starkhafn,Robartach mac Lochlainn,14604
2022-12-17,Nightshade of Starkhafn,Bernadeta Costa Tempest,15821
2022-12-17,Nightshade of Starkhafn,Muirenn ingen meic Martain,14216
2022-12-17,Sparkes of Starkhafn,Astrid of Starkhafn,16438
2022-12-17,Sparkes of Starkhafn,Jon of Starkhafn,16436
2022-12-17,Steinn of Starkhafn,Aiden Ó Cuinn,16388
2022-12-17,Steinn of Starkhafn,Bartholomew Reynold Codlin,16021
2022-12-17,Steinn of Starkhafn,Sigvaldr Bjarnarson,13505
2022-12-17,Stjarna of Starkhafn,Osgar Eoforwic,16437
2022-12-17,Stjarna of Starkhafn,Yonatan vom Schwartzfleck,15543
2023-04-15,Ambassador of Courtesy,Ástríðr Elínudóttir,16255
2023-04-15,Ambassador of Courtesy,Sigvaldr Bjarnarson,13505
2023-04-15,Eldr ok Hjarta of Starkhafn,Yehoshua ben Abraam,16267
2023-04-15,Sparkes of Starkhafn,Sigwulf of Starkhafn,16489
2023-04-15,Sparkes of Starkhafn,Violet Newcastle,16409
2023-04-15,Steinn of Starkhafn,Liefr Gylfason,16490
2023-04-15,Steinn of Starkhafn,Lucia Traveler,15868
2023-04-15,Stjarna of Starkhafn,Robartach mac Lochlainn,14604
