﻿Date,Award,Recipient,"Recipient ID"
2005-11-12,Duchess,Adriana von Vogelsang,10931
2005-11-12,King's Champion,Gamyl of Mottrum,12688
2005-11-13,Crescent,Zoe Doukaina Radene,15567
2005-11-13,Lux Caidis,Cassandre Nicole Loustaunau,11746
2005-11-13,Crescent Sword,Matheus le Vaus,13985
2005-11-13,Crescent Sword,Sarpedon Aegineta,14785
2005-11-13,Dolphin of Caid,Faizah al-Zarqa,12565
2005-11-13,Dolphin of Caid,John James MacCrimmon,13301
2005-11-13,Dolphin of Caid,Khalida al-Khansa',13536
2005-11-13,Harp Argent,Krista Silverlock,12555
2005-11-13,Harp Argent,Lorccán hua Conchobair,13737
2005-11-13,Chanson,Beorn of the Northern Sea,11504
2005-11-13,Corde de Guerre of Caid,Yon von Metzger,15542
2005-11-13,Queen's Champion,Christopher MacCrimmon,11914
2005-11-13,Queen's Champion,Hag Hag Sveinsson,12917
2005-11-13,Queen's Champion,Hakon Bloodaxe of Orkney,12922
2005-11-13,Queen's Champion,Ian Duncanson,13027
2005-11-13,Queen's Champion,Ian the Red,13039
2005-11-13,Queen's Champion,Logan Killiansson,13730
2005-11-18,Crescent,Caoilfhionn inghean Amhlaoibh,11709
2005-11-18,Crescent,Hob Calvin,12990
2005-11-18,Dolphin of Caid,Áine inghean Uilliam,10992
2005-11-18,Dolphin of Caid,Deodonatus Cervarius,12168
2005-11-18,Award of Arms,Geneviève Chapeliere de Soie,12722
2005-11-18,Award of Arms,Kristian sindri,13590
2005-11-20,Queen's Champion,Paganus Grimlove,14373
2005-11-20,Queen's Champion,Robert Lanternsmith,14614
2005-11-26,Crescent,Lucia Zaffarana,13768
2005-11-26,Crescent,Madelena Leonor Hidalgo de Figueres,13821
2005-11-26,Crescent Sword,Ian Edwardson,13028
2005-11-26,Dolphin of Caid,Elyn de Hauocmore,12456
2005-12-02,Queen's Champion,Tamara of Many Horses,15068
2005-12-03,Harp Argent,Fergus O'Fey,12593
2005-12-31,Award of Arms,Ciaran Faol Ruadh,11929
2005-12-31,Award of Arms,Deirdre de Gildelyn,12154
2005-12-31,Award of Arms,Gyles of Western Seas,12912
2005-12-31,Award of Arms,John Jameson,13302
2005-12-31,Award of Arms,Lewis Whitaker,13687
2005-12-31,Award of Arms,Morgan Starbridge,14191
2006-01-07,Crescent,Nastasiia MacNeill,14247
2006-01-07,Dolphin of Caid,Rosa Maria da Cosenza,14689
2006-01-07,Dolphin of Caid,Steffen von Ostdorf,14988
2006-01-07,Award of Arms,Cathelina delle Vigne,11767
2006-01-07,Award of Arms,Cormac O'Dunne,12024
2006-01-07,Award of Arms,Drake Ulrich,12257
2006-01-07,Award of Arms,Kate of Lamlash,13440
2006-01-07,Augmentation of Arms,Flavia Beatrice Carmigniani,12620
2006-01-07,Augmentation of Arms,John ap Griffin,13293
2006-01-07,Augmentation of Arms,Lorissa du Griffin,13744
2006-01-21,Court Barony,Jared Alexandre Blaydeaux,13202
2006-01-21,Crescent Sword,Amos the Pious,11184
2006-01-21,Dolphin of Caid,Czina Angielczyka,12080
2006-01-21,Dolphin of Caid,Red of Trimaris,14542
2006-01-21,Duellist,Basil Emerson of Canterbury,11476
2006-01-21,Harp Argent,Elle Wynn of Essex,12429
2006-01-21,Harp Argent,Katerina Magdalena Stoianovna,13444
2006-01-21,Harp Argent,Mariam Albarran,13925
2006-01-21,Harp Argent,Tomaso da Barbiano,15246
2006-01-21,Corde de Guerre of Caid,Mora de Buchanan,14158
2006-01-21,Legion of Courtesy,Thorin vorðr Ó Séaghdha,15184
2006-01-28,Crescent,Jason Thomas the Wanderer,13215
2006-01-28,Crescent,Morgaine FitzStephen,14169
2006-01-28,Lux Caidis,Faizah al-Zarqa,12565
2006-01-28,Lux Caidis,Imagla Venture,11522
2006-01-28,Crescent Sword,Thorin vorðr Ó Séaghdha,15184
2006-01-28,Dolphin of Caid,Colette de Montpellier,11962
2006-01-28,Dolphin of Caid,Santine Westmerland of Ravenstonedale,14784
2006-01-28,Harp Argent,Eabha inghean Domhnaill,12298
2006-01-28,Harp Argent,Lijss van den Kerckhove,13702
2006-01-28,Harp Argent,Lot Ramirez,13749
2006-01-28,Award of Arms,Conchobar mac Lochlainn,11988
2006-01-28,Award of Arms,Edgar von Drachenstein,12316
2006-01-28,Award of Arms,Fedelm Dub,12581
2006-01-28,Award of Arms,Rayhana bint Estafanos al-'Abbas,11107
2006-01-28,Award of Arms,Sadb ingen Abner uí Lorccáin,14760
2006-01-28,Award of Arms,Talitha de Bard,15061
2006-02-18,Crescent,Maria de Isla,13918
2006-02-18,Crescent Sword,Edward Castleguard,12333
2006-02-18,Dolphin of Caid,Kyrstyan de la Poole,13616
2006-02-18,Duellist,Leonarda del Chiaro,13671
2006-02-18,Duellist,Magdalene van den Velde,13836
2006-02-18,Duellist,Oliver Dogberry,14339
2006-02-18,Corde de Guerre of Caid,Alasdair Iain Caimbeul,11027
2006-02-18,Corde de Guerre of Caid,Alexander Kallidokos,11068
2006-02-18,Corde de Guerre of Caid,Eógan Ua Confraích,12489
2006-02-18,Corde de Guerre of Caid,Hagar the Blushing,12920
2006-02-18,Corde de Guerre of Caid,Ian Duncanson,13027
2006-02-18,Corde de Guerre of Caid,Mansur ibn al-Sha'bi ibn Rafi',13881
2006-02-18,Crossed Swords of Caid,Hospitallers of Saint John of Caid,12998
2006-02-18,Crossed Swords of Caid,IIIrd Auxiliary Dragoons,13057
2006-02-19,Augmentation of Arms,Brianna Je Nell Aislynn of Blue Shadows,11596
2006-02-20,Corde de Guerre of Caid,Beorn of the Northern Sea,11504
2006-03-04,Dolphin of Caid,Fatimah al-Zarqa' al-Rakkasah,12574
2006-03-04,Dolphin of Caid,Máirghréad inghean Toirdhealbhaigh,13862
2006-03-04,Harp Argent,Aoife ingen mhic Uighilin,11334
2006-03-04,Harp Argent,Douglas rauðskegg,12249
2006-03-04,Harp Argent,Robert Wright,14626
2006-03-04,Award of Arms,Alexandra Sinclair,15705
2006-03-04,Award of Arms,Chet the Quiet,11873
2006-03-04,Award of Arms,Ellisif Leifsdóttir,12431
2006-03-04,Award of Arms,Isabelle di Firenze,13114
2006-03-04,Award of Arms,Kassia von der Katz,13432
2006-03-04,Award of Arms,Mystic Moon,14238
2006-03-04,Award of Arms,Theodric of Pavia,15132
2006-03-04,Acorn,Mae of Starkhafn,13827
2006-03-04,Royal Recognition of Excellence,Isidora Ell'eva,13127
2006-03-25,Crescent,Matheus le Vaus,13985
2006-03-25,Crescent Sword,Pyrrhus of Ithaca,14455
2006-03-25,Crescent Sword,Yon von Metzger,15542
2006-03-25,Award of Arms,Angela Garrioch,11226
2006-04-22,Crescent,Lorissa du Griffin,13744
2006-04-22,Award of Arms,Karsten Ferdinand,13430
2006-04-22,Award of Arms,Roísín O'Cathasaigh,14664
2006-04-22,Legion of Courtesy,Matheus le Vaus,13985
2006-04-22,Legion of Courtesy,Pyrrhus of Ithaca,14455
2006-04-29,Crescent,Mora de Buchanan,14158
2006-04-29,Lux Caidis,Bridget Lucia Mackenzie,11603
2006-04-29,Lux Caidis,Lynnette de Sandoval del Valle de los Unicornios,13800
2006-04-29,Dolphin of Caid,Thorin vorðr Ó Séaghdha,15184
2006-04-29,Dolphin of Caid,Vivienne de Lampérière,15413
2006-04-29,Harp Argent,Augustine von Freiburg,11432
2006-04-29,Award of Arms,Alexandria of Altavia,11082
2006-04-29,Award of Arms,Byron de Warwick,11646
2006-04-29,Award of Arms,Diego Antonio de Palma,12200
2006-04-29,Award of Arms,Elisheva bat Yisrael,12407
2006-04-29,Award of Arms,Meliora Deverel,14049
2006-04-29,Award of Arms,Raphael ben Gideon,14513
2006-04-29,Award of Arms,Rosalia de Rebelh,14692
2006-04-29,Award of Arms,Sigvaldr Hauksson,14924
2006-04-29,Award of Arms,Tairdelbach Clannach,15049
2006-04-29,Award of Arms,Ysoude de Rochester,15553
2006-04-29,Award of Arms,Yssbell inghean Bhaltair,13119
2006-04-29,Acorn,Ian the Red,13039
2006-04-29,Acorn,Liam Griffenson,13694
2006-04-29,Corde de Guerre of Caid,Ian Edwardson,13028
2006-04-29,Corde de Guerre of Caid,Laertes McBride,13620
2006-04-29,Legion of Courtesy,Colwyn Stagghorn,11978
2006-04-29,Royal Recognition of Excellence,Crimson Spade, House of the,12044
2006-05-13,Lux Caidis,Eilidh Swann Stralachlan,12353
2006-05-13,Dolphin of Caid,Elizabeth Greene,12414
2006-05-13,Award of Arms,Alaric Hawkwood of Hawkwood Manor,11021
2006-05-13,Award of Arms,Etain ingen Ghilla Phatraic,12527
2006-05-13,Award of Arms,Fleurette Kirkpatrick,12623
2006-05-13,Award of Arms,Ian Kirkpatrick,13031
2006-05-13,Award of Arms,Wilhelm von Frankfurt,15448
2006-05-20,Gauntlet of Caid,Herold von Insel,12983
2006-05-20,Lux Caidis,Rosamond de Crèvecoeur,14696
2006-05-20,White Scarf of Caid,William of Rockwell,15483
2006-05-20,Court Barony,Maria de Isla,13918
2006-05-20,Crescent Sword,William of Rockwell,15483
2006-05-20,Dolphin of Caid,Chiara Nicolosa di Battaglia,11875
2006-05-20,Dolphin of Caid,Edward Castleguard,12333
2006-05-20,Dolphin of Caid,Kageyama Yasuo,13394
2006-05-20,Duellist,Duibheasa ingen ui hÉalaighthe,12274
2006-05-20,Harp Argent,Kageyama Yasuo,13394
2006-05-20,Harp Argent,Najmun issa al-Andalusiyya,14242
2006-05-20,Award of Arms,Anna of Western Seas,11271
2006-05-20,Award of Arms,Art of Western Seas,11386
2006-05-20,Award of Arms,Donald of Western Seas,12230
2006-05-20,Award of Arms,Nial of Western Seas,14265
2006-05-20,Legion of Courtesy,Chiara Nicolosa di Battaglia,11875
2006-05-20,Legion of Courtesy,Edward Castleguard,12333
2006-05-20,Legion of Courtesy,Giovanni di Battaglia,12793
2006-05-20,Legion of Courtesy,Kyrstyan de la Poole,13616
2006-05-27,Harp Argent,Matheus le Vaus,13985
2006-05-27,Award of Arms,Einarr Tryggvason,12362
2006-05-27,Award of Arms,Julie Anna,13375
2006-05-28,Knight,Taliesin de Morlet,15059
2006-05-28,Gauntlet of Caid,Beorn of the Northern Sea,11504
2006-05-28,Gauntlet of Caid,Brennos ap Doolin,11580
2006-05-28,Gauntlet of Caid,Ian Edwardson,13028
2006-05-28,Lux Caidis,Adriana von Vogelsang,10931
2006-05-28,Dolphin of Caid,Angus le Todde Mac Donnell,11244
2006-05-28,Dolphin of Caid,Jason le Mad Brewer,13211
2006-05-28,Dolphin of Caid,Líadan of Seahaven,13690
2006-05-28,Dolphin of Caid,Tegan verch Morgant,15100
2006-05-28,Dolphin of Caid,William MacLyr,15473
2006-05-28,Harp Argent,Adelicia of Caithness,10926
2006-05-28,Harp Argent,Elyn de Hauocmore,12456
2006-05-28,Harp Argent,Valerie of House Ritterwald,15363
2006-05-28,Harp Argent,Yasamin al-Dimashqiyyah,11542
2006-05-28,Award of Arms,Anwyn of the Iron Maiden,11326
2006-05-28,Award of Arms,Aziz of Calafia,11453
2006-05-28,Award of Arms,Cali of the Iron Maiden,11693
2006-05-28,Award of Arms,Duibheasa inghean Fhionnghaile,12275
2006-05-28,Award of Arms,Fionnghuala inghean Uilliam,12616
2006-05-28,Award of Arms,Gueseppi Giovanni,12859
2006-05-28,Award of Arms,Jay of Iron Maiden,13217
2006-05-28,Award of Arms,Joselyn d'Eisgney,13340
2006-05-28,Award of Arms,Judith Ann of Calafia,13358
2006-05-28,Award of Arms,Justin Brekleg,13380
2006-05-28,Award of Arms,Kayhla of the Iron Maiden,13500
2006-05-28,Award of Arms,Mary the Ranger,13979
2006-05-28,Award of Arms,Michael Mallory,14077
2006-05-28,Award of Arms,Odile Davignon,14326
2006-05-28,Acorn,Connor of CRAC,11996
2006-05-28,Acorn,Frank of CRAC,12643
2006-05-28,Acorn,Philippe de la Maison Gris,14433
2006-05-28,Acorn,Sean of CRAC,16170
2006-05-28,Corde de Guerre of Caid,Ian Edwardson,13028
2006-06-03,Laurel,Giacomo Cavalli da Treviso,12769
2006-06-03,Pelican,Aldgytha of Ashwood,11039
2006-06-03,Crescent,Augustine von Freiburg,11432
2006-06-03,Crescent,Cera ingen Taidc,11835
2006-06-03,Gauntlet of Caid,Pyrrhus of Ithaca,14455
2006-06-03,Gauntlet of Caid,Sarpedon Aegineta,14785
2006-06-03,Court Barony,Edward Senestre,12336
2006-06-03,Court Barony,Mora de Buchanan,14158
2006-06-03,Dolphin of Caid,Balthazar van der Brugghe,11463
2006-06-03,Dolphin of Caid,Bjartmarr of Angels,11533
2006-06-03,Dolphin of Caid,Daphne of Penguinroost,12125
2006-06-03,Dolphin of Caid,Dolores de Avila,12221
2006-06-03,Dolphin of Caid,Faoiltighearna ní Dhuinn,12570
2006-06-03,Dolphin of Caid,Fatimah al-Zarqa' al-Rakkasah,12574
2006-06-03,Dolphin of Caid,James Everglad,13170
2006-06-03,Dolphin of Caid,Katerina Magdalena Stoianovna,13444
2006-06-03,Duellist,Stryker Dondardi,15010
2006-06-03,Harp Argent,Hakon Bloodaxe of Orkney,12922
2006-06-03,Harp Argent,Þorfinnr Bjarnason,15179
2006-06-03,Award of Arms,Argenteilin filia Elffin,11348
2006-06-03,Award of Arms,Celeste de Chantal,11823
2006-06-03,Award of Arms,Constantine mac Gavin,12011
2006-06-03,Award of Arms,Hampton O'Martin,12933
2006-06-03,Award of Arms,Shannon of Gyldenholt,14879
2006-06-03,Augmentation of Arms,Bridget Lucia Mackenzie,11603
2006-06-03,Augmentation of Arms,Christian du Glaive,11893
2006-06-03,Acorn,Hag Hag Sveinsson,12917
2006-06-03,Legion of Courtesy,Æthelred the Jute,10958
2006-06-03,Legion of Courtesy,Albra Katerine Marie Isabelle Bautiste,11035
2006-06-03,Legion of Courtesy,Beorn of the Northern Sea,11504
2006-06-03,Legion of Courtesy,Christian du Glaive,11893
2006-06-03,Legion of Courtesy,Courtney of the White Meadow,10912
2006-06-03,Legion of Courtesy,Flavia Beatrice Carmigniani,12620
2006-06-03,Legion of Courtesy,John ap Griffin,13293
2006-06-03,Legion of Courtesy,Lorissa du Griffin,13744
2006-06-03,Legion of Courtesy,Marie Aoibeall,13929
2006-06-03,Legion of Courtesy,Natalya de Foix,14250
2006-06-03,Legion of Courtesy,Rotheric Kynith,14715
2006-06-03,Legion of Courtesy,Sarpedon Aegineta,14785
2006-06-03,Royal Recognition of Excellence,Abigail Chandler of Caithness,10902
2006-06-03,Royal Recognition of Excellence,Aílís Mac Fhearghuís,10988
2006-06-03,Royal Recognition of Excellence,Fifth Brigade,12598
2006-06-03,Royal Recognition of Excellence,Griffin Freehold,12845
2006-06-03,Royal Recognition of Excellence,Hospitallers of Saint John of Caid,12998
2006-06-03,Royal Recognition of Excellence,Isabeau Eaglestone of Glinwood,13098
2006-06-03,Royal Recognition of Excellence,Jason ap Griffin,13209
2006-06-03,Royal Recognition of Excellence,Jason le Mad Brewer,13211
2006-06-03,Royal Recognition of Excellence,Matheus le Vaus,13985
2006-06-03,Royal Recognition of Excellence,Mathias de la Mer,13988
2006-06-03,Royal Recognition of Excellence,William Alexander Lachlan,15457
2006-06-03,Sigillum Regis,Æthelred the Jute,10958
2006-06-03,Sigillum Regis,Christian du Glaive,11893
2006-06-03,Sigillum Regis,Edward Senestre,12336
2006-06-03,Sigillum Regis,Hakon Bloodaxe of Orkney,12922
2006-06-03,Sigillum Regis,Lorissa du Griffin,13744
2006-06-03,Sigillum Regis,Murchadh Monaidh Chraoibhe,14226
2006-06-03,Sigillum Regis,Natalya de Foix,14250
2006-06-03,Sigillum Regis,Pyrrhus of Ithaca,14455
2006-06-03,Sigillum Regis,Yon von Metzger,15542
2006-06-03,Sigillum Regis,Zoe Doukaina Radene,15567
2006-06-03,Signum Reginae,Courtney of the White Meadow,10912
2006-06-03,Signum Reginae,Davin Mac Alister of Drake's Height,12145
2006-06-03,Signum Reginae,Edward Castleguard,12333
2006-06-03,Signum Reginae,Elspeth Charissa aus Reinwald,12443
2006-06-03,Signum Reginae,Flavia Beatrice Carmigniani,12620
2006-06-03,Signum Reginae,Jeanne Marie Lacroix,13235
2006-06-03,Signum Reginae,John ap Griffin,13293
2006-06-03,Signum Reginae,Kyrstyan de la Poole,13616
2006-06-03,Signum Reginae,Lorissa du Griffin,13744
2006-06-03,Signum Reginae,Lucia Zaffarana,13768
2006-06-03,Signum Reginae,Maria de Isla,13918
2006-06-03,Signum Reginae,Marie Aoibeall,13929
2006-06-03,Signum Reginae,Matheus le Vaus,13985
2006-06-03,Signum Reginae,Natalya de Foix,14250
2006-06-03,Signum Reginae,Sarpedon Aegineta,14785
2006-06-03,Signum Reginae,Sean Thorvaldson,14832
2006-06-03,Signum Reginae,Thorin vorðr Ó Séaghdha,15184
