﻿Date,Award,Recipient,"Recipient ID"
1984-11-17,Count,Guy de Coldrake,12882
1984-11-17,Countess,Troy of Nodham Whyre,15280
1984-11-17,Knight,Douglas Orion,12248
1984-11-17,Award of Arms,Balin the Grisley,11462
1984-11-17,Award of Arms,Chenan du Cheval,11870
1984-11-17,Award of Arms,Elaine Alianor,12368
1984-11-17,Award of Arms,Randall Llewellyn Alyson,14501
1984-11-17,Rose,Troy of Nodham Whyre,15280
1984-11-17,Legion of Courtesy,Alianora of Aberdeen,11100
1984-11-17,King's Champion,Kipp Silverlock,13556
1984-11-18,Legion of Courtesy,Rosemary Willowwood of Ste. Anne,14710
1984-11-18,Queen's Champion,Guy de Coldrake,12882
1985-01-12,Pelican,Christopher of Deauville,11916
1985-01-12,Court Barony,Aonarrach Faol MagUidhir,11335
1985-01-12,Court Barony,Diana de Savigny,12190
1985-01-12,Dolphin of Caid,Sian Bharbara ni Carragh,14907
1985-01-12,Harp Argent,Elizabeth Tremayne of Silverleaf,12426
1985-01-12,Award of Arms,Gilbert Mac Fergus,12776
1985-01-12,Award of Arms,James Andrew MacAllister,13167
1985-01-12,Territorial Baron - Retired,Béla Aba,11496
1985-01-12,Territorial Baroness - Retired,Rosemary Willowwood of Ste. Anne,14710
1985-01-12,Legion of Courtesy,Evah Marguerita Palma de Yuste,12546
1985-01-12,Arts and Sciences Pentathlon Champion,Caedmon Gordon,11650
1985-01-19,Award of Arms,Michael Gulliver Blackrune,14075
1985-01-19,Award of Arms,Michael Städtler Zweihänder,14089
1985-02-02,Award of Arms,Melandra of the Woods,14046
1985-02-02,Award of Arms,Morgan of Dragonskeep,14187
1985-02-02,Award of Arms,Robin the Hunter,14636
1985-02-02,Award of Arms,Siobhan of the Grey Mists,14943
1985-02-09,Harp Argent,Tezar of Aeolis,15117
1985-02-09,Award of Arms,Jean Paul du Monde,13227
1985-02-09,Award of Arms,Kyle Gustov Kennson,13609
1985-02-09,Legion of Courtesy,Eileen Rahel do Pico,12351
1985-02-09,Legion of Courtesy,Thoron Ravenoak,15188
1985-02-11,Crescent Sword,Richard of Black Iron,14581
1985-02-11,Award of Arms,Aethelwulf of the Grey Forest,10960
1985-02-11,Award of Arms,Siana Alyna of Muirwood,14908
1985-02-11,Award of Arms,Thorvald Isaacson of Firepit,15192
1985-02-16,Award of Arms,Emmaline Marie Chandelle,12470
1985-02-23,Dolphin of Caid,Iana of Tallowcross,13042
1985-02-23,Award of Arms,Eleanor de Mont Saint Michel,12377
1985-02-23,Award of Arms,Thomas Logan,15154
1985-03-02,Award of Arms,Cadhla nic Iain mac Pharlain,11648
1985-03-02,Award of Arms,Ulric Waveborne,15322
1985-03-09,Dolphin of Caid,Bedwyr ap Cynan,11494
1985-03-09,Award of Arms,Skald-Bragi Bragason,14950
1985-03-15,Award of Arms,Yvonne de la Rose d'Argent,15556
1985-03-23,Harp Argent,Hedgia du Loup,12950
1985-03-24,Court Barony,Megwyn of Glendwry,14042
1985-03-24,Harp Argent,Rosemary Willowwood of Ste. Anne,14710
1985-03-24,Harp Argent,Thoron Ravenoak,15188
1985-03-24,Award of Arms,Collette la Fleur des Jardins,11971
1985-03-24,Award of Arms,William Nighthawk of the Wastes,15476
1985-03-24,Legion of Courtesy,Angelina Nicollette de Beaumont,11231
1985-03-30,Award of Arms,Matthew Bourne,13996
1985-03-30,Legion of Courtesy,Mary of Uffington,13976
1985-03-30,Legion of Courtesy,Sven Magnusson,15029
1985-03-31,Knight,Richard of Castle North,14583
1985-04-06,Award of Arms,Alfrede Raedwald of Devennport,11090
1985-04-06,Award of Arms,John Fettersson of the Misty Hills,13298
1985-04-06,Award of Arms,Leo Winthrop of the Torn Surcoat,13665
1985-04-07,Pelican,Black Taylor of Lochaber,11538
1985-04-07,Pelican,Valeran do Pico,15358
1985-04-07,Award of Arms,Geneviève Élise le Chantelois,12727
1985-04-13,Harp Argent,Amelliana die Weisse aus Siena,11182
1985-04-13,Award of Arms,Branwen ferch Rhys,11571
1985-04-13,Award of Arms,Zenobia Naphtali,15562
1985-04-20,Grant of Arms,Xena Baxter Wynthorpe,15528
1985-04-20,Crescent Sword,Guy de Coldrake,12882
1985-04-20,Dolphin of Caid,Einar aus Enwelt,12356
1985-04-20,Dolphin of Caid,Timotheus Zacharia von Schloss Zwilling,15214
1985-04-20,Harp Argent,Aliskye Rosel,11114
1985-04-20,Harp Argent,Corvus Kyven,12029
1985-04-20,Award of Arms,Antara of Leeds,11303
1985-04-20,Award of Arms,Jonathan Lyon d'Or,13325
1985-04-20,Award of Arms,Marguerite de Saint Trubh,13913
1985-04-27,Dolphin of Caid,Alithea ferch Rhys of Birchum,11125
1985-04-27,Dolphin of Caid,Matti Turkulainen,14006
1985-04-27,Award of Arms,Matthew of Paisley,14002
1985-04-27,Award of Arms,Morgana Isolde of Ander Hall,14195
1985-04-27,Award of Arms,Rebekah Billaur of the Rain Winds,14540
1985-04-27,Award of Arms,Shawn of Stagira,14891
1985-05-04,Harp Argent,Nikolai Syekol,14293
1985-05-04,Award of Arms,Ariel of Nordwache,11371
1985-05-04,Award of Arms,Olwen of Harpingdale,14343
1985-05-11,Dolphin of Caid,Douglas Orion,12248
1985-05-11,Harp Argent,Aurelia of Ashton,11436
1985-05-11,Harp Argent,Sinead Lauren Aithne Armagh,14931
1985-05-11,Award of Arms,Cierra Maire Calleja,11935
1985-05-11,Award of Arms,Dana O'Lawler,12100
1985-05-11,Award of Arms,Elric Thurstonsen of Dragonskeep,12437
1985-05-11,Award of Arms,Renee of Ravenhold,14551
1985-05-11,Award of Arms,Terese Sophia de la Genevaise,15111
1985-05-18,Award of Arms,James the Gallant,13184
1985-05-18,Legion of Courtesy,James the Gallant,13184
1985-05-25,Dolphin of Caid,Alisander du Mont Saint Michel,11112
1985-05-25,Dolphin of Caid,Aurelia Vipsania Gallio,11437
1985-05-25,Harp Argent,Brianna Je Nell Aislynn of Blue Shadows,11596
1985-05-25,Award of Arms,Cei Myghchaell Wellinton,11814
1985-05-25,Award of Arms,Igraine d'Abernon,13055
1985-05-25,Award of Arms,Renyak Valeska Nyek of Levedia,14553
1985-05-25,Legion of Courtesy,Cephius de Valletta,11833
1985-06-01,Laurel,Astra Christiana Benedict,11416
1985-06-01,Pelican,Eleanor of Almedan,12384
1985-06-01,Court Barony,Miscel of Lyonesse,14142
1985-06-01,Dolphin of Caid,Ealasaid nic Chlurain,12306
1985-06-01,Harp Argent,Gwendolyn of Amberwood,12894
1985-06-01,Award of Arms,Céline Jeanne de Hermain,11827
1985-06-01,Award of Arms,Friedrich Ethelred aus Schloss Trier,12657
1985-06-01,Legion of Courtesy,Josselyn ferch Rhys,13353
1985-06-01,Signum Reginae,Alianora of Aberdeen,11100
1985-06-01,Signum Reginae,Alisander du Mont Saint Michel,11112
1985-06-01,Signum Reginae,Avery of Kempsford,11443
1985-06-01,Signum Reginae,Déshivé Luciana d'Avignon,12179
1985-06-01,Signum Reginae,Felinah Tifarah Arnvella Memo Hazara Khan-ad-Din,12587
1985-06-01,Signum Reginae,Igraine d'Abernon,13055
1985-06-01,Signum Reginae,Kristin Alfhildr of Trondheim,13591
1985-06-01,Signum Reginae,Rosemary Willowwood of Ste. Anne,14710
1985-06-01,Signum Reginae,Shandon Yar Mohamed Gehazi Memo Hazara Khan-ad-Din,14877
