﻿Date,Award,Recipient,"Recipient ID"
1989-11-18,Duchess,Déshivé Luciana d'Avignon,12179
1989-11-18,Duke,Dietrich von Vogelsang,12206
1989-11-18,Dolphin of Caid,Juliana de l'Eglantier,13368
1989-11-18,Harp Argent,Gwynevere of Riesling,12908
1989-11-18,Award of Arms,Peter Bentarrow,14405
1989-11-18,Legion of Courtesy,Bartholomew Gwaltrudd O'Cullaighne,11472
1989-11-18,King's Champion,Patrick Levi Darkwrath,14385
1989-11-19,Dolphin of Caid,Melasandra Sandifer,14047
1989-11-19,Harp Argent,Aldwin Ian Mac Kechnie,11041
1989-11-19,Award of Arms,Cindra Bhán of the Amber Rose,11937
1989-11-19,Award of Arms,Sibylla Greystone of Stotesbury,14909
1989-11-19,Queen's Champion,Dietrich von Vogelsang,12206
1989-12-30,Court Barony,Kristin Alfhildr of Trondheim,13591
1989-12-30,Court Barony,Robear du Bois,14605
1989-12-30,Territorial Baron - Retired,Michael Maggotslayer,14076
1989-12-30,Territorial Baroness - Retired,Amadea da Strada Dragonessa,11162
1989-12-31,Award of Arms,Fíonnlaoch O'hAirt,12617
1989-12-31,Queen's Champion,Paganus Grimlove,14373
1990-01-13,Argent Arrow,Toline Rosalinde of Arundel,15240
1990-01-13,Crescent Sword,Gareth Marcellus von Köln,12690
1990-01-13,Dolphin of Caid,Candace Margreta Zanten,11704
1990-01-13,Dolphin of Caid,Diane de Lyon,12195
1990-01-13,Dolphin of Caid,Janet of Western Seas,13200
1990-01-13,Dolphin of Caid,Rouland Carre,14718
1990-01-13,Dolphin of Caid,Scannlach Faolscátha,14810
1990-01-13,Harp Argent,Audrianna,11430
1990-01-13,Harp Argent,Black Aislynn Straithbaern,11537
1990-01-13,Harp Argent,Caitlin Wayfarer,11679
1990-01-13,Harp Argent,Daniel ben Abraham,12105
1990-01-13,Harp Argent,Geoffrey des Champignons,12738
1990-01-13,Award of Arms,Catriona of Glenkirk,11795
1990-01-13,Award of Arms,Ceinwen ferch Rhys ap Gawain,11818
1990-01-13,Award of Arms,Christina of Riesling,11905
1990-01-13,Award of Arms,Geoffrey des Champignons,12738
1990-01-13,Award of Arms,Gilbert Rhys MacLachlan,12778
1990-01-13,Award of Arms,Henry Forlong de Falconhurst,12977
1990-01-13,Award of Arms,Isabeau de la Forêt,13096
1990-01-13,Award of Arms,Josiah MacDuncan,13351
1990-01-13,Award of Arms,Wulfhere Slående Falk,15514
1990-01-27,Crescent Sword,Gar of Loch Carron,12689
1990-01-27,Dolphin of Caid,Khalid ibn Haroun al-Aqrab,13535
1990-01-27,Harp Argent,Medb the Spinner,14028
1990-01-27,Harp Argent,Styrbjorn Ulfhamr,15012
1990-01-27,Harp Argent,Therese of the White Griffin,15137
1990-01-27,Award of Arms,Aidan Brandr Arinbjornson,10975
1990-01-27,Award of Arms,Daniele il Orso,12113
1990-01-27,Award of Arms,Judith Heather Blackrune,13359
1990-01-27,Award of Arms,Kael Blackrune,13388
1990-01-27,Award of Arms,Marin of Tre Bryn,13938
1990-01-27,Award of Arms,Thurstan de Barri,15195
1990-01-27,Legion of Courtesy,Jamal Damien Marcus,13164
1990-01-27,Legion of Courtesy,Shannon the Straggler,14880
1990-01-27,Legion of Courtesy,Trenette Genevieve Thibaudeau,15262
1990-01-27,Make-A-Wish Prince/Princess for a Day,Ramon Gonzalez, Jr.,14495
1990-02-03,Crescent Sword,Karolyi Attila Laszlo,13428
1990-02-03,Harp Argent,Alisoun Kirkcudbright of Heatherheath,11121
1990-02-03,Award of Arms,Conall Eoin MacTavish,11981
1990-02-03,Award of Arms,Craig of the Glyn,12039
1990-02-03,Award of Arms,Everard de Selborne,12552
1990-02-03,Award of Arms,Katyushka,13499
1990-02-03,Award of Arms,Maurin Lessault,14009
1990-02-03,Award of Arms,Rosalinda Beatriz de Carrasco,14694
1990-02-03,Legion of Courtesy,Margarette Cathrine Helen de Burgh of Silvermoor,13910
1990-02-17,Knight,Frewin Finnbogason,12654
1990-02-17,Dolphin of Caid,Gwendolyn of Amberwood,12894
1990-02-17,Award of Arms,Katayama Tarou Hiromoto,13563
1990-02-17,Award of Arms,Lloyd of Fellenfoil,13723
1990-02-24,Dolphin of Caid,Leo Winthrop of the Torn Surcoat,13665
1990-02-24,Harp Argent,Llywelyn Gwehydd Pentrelasleygercaerdydd ap Gwilym,13725
1990-02-24,Harp Argent,Raven of Heronsmarsh,14525
1990-03-10,Award of Arms,Focarta Faolmear,12625
1990-03-10,Award of Arms,Marina Zanne,13943
1990-03-10,Legion of Courtesy,Donald Cathchern,12229
1990-03-17,Award of Arms,Margaret Hepburn of Ardrossan,13907
1990-03-17,Award of Arms,Simon Montgumery,14928
1990-03-31,Argent Arrow,Stephen Trahern,15005
1990-03-31,Award of Arms,Garron of Omsfjord,12702
1990-03-31,Award of Arms,Ulrich Eichenschild of Prussia,15323
1990-03-31,Acorn,Ryan Nordhoffsson of Reisling,14751
1990-04-07,Knight,Patrick Levi Darkwrath,14385
1990-04-07,Argent Arrow,Paganus Grimlove,14373
1990-04-07,Crescent Sword,Caius of Umber,11688
1990-04-07,Crescent Sword,Davin Kinnard MacAilean,12144
1990-04-07,Dolphin of Caid,Original Nightshade,14352
1990-04-07,Harp Argent,Maria Theresa Ipeñarrieta,13921
1990-04-07,Award of Arms,Elrik of Sutherland,12438
1990-04-07,Award of Arms,Wolfram van Westervelt,15508
1990-04-07,Award of Arms,Wolfram von Dietzenbach,15509
1990-04-07,Legion of Courtesy,Andrea of Clear Mount,11205
1990-04-21,Court Barony,Valeran do Pico,15358
1990-04-21,Award of Arms,Giles Chadwik Richardson,12780
1990-04-21,Award of Arms,Kendrik Boise,13518
1990-04-21,Award of Arms,Romolo Pacireceptor,14674
1990-04-21,Award of Arms,Vladimir Snegotigr,15421
1990-04-21,Acorn,Ariel of Bard's Keep,11370
1990-04-21,Acorn,Cali,11692
1990-04-21,Acorn,Marlana of Bard's Keep,13955
1990-04-21,Acorn,Talia bint al-Athir,15040
1990-04-21,Legion of Courtesy,Maelen Gwynonwy of Ravensfield,13830
1990-04-28,Award of Arms,Angela of the Isles,11228
1990-04-28,Award of Arms,Cuyler McAllistair,12065
1990-04-28,Award of Arms,Gabrielle de Harraincourt,12675
1990-04-28,Award of Arms,Jerome l'Ami du Chat,13255
1990-04-28,Award of Arms,Robynne the Grey,14641
1990-04-28,Legion of Courtesy,Robindra of the Isles,14637
1990-05-05,Knight,Guillaume de Belgique,12861
1990-05-05,Pelican,Shandon Yar Mohamed Gehazi Memo Hazara Khan-ad-Din,14877
1990-05-05,Dolphin of Caid,Halldór Skaptason,12929
1990-05-05,Award of Arms,Margaret Brownwell,13905
1990-05-05,Award of Arms,Sirideán ua Néill,14947
1990-05-05,Award of Arms,Thomas Brownwell,15146
1990-05-05,Legion of Courtesy,Connor Mac Nicol,11993
1990-05-12,Dolphin of Caid,Theresia diu Harpfærîn,15138
1990-05-12,Award of Arms,Timoteo Hilario e Fraga,15213
1990-05-12,Acorn,Matthew de Wolfe,13997
1990-05-19,Argent Arrow,Peter Bentarrow,14405
1990-05-19,Harp Argent,Antonio el Oso,11320
1990-05-19,Award of Arms,Beatrice MacKelli,11487
1990-05-19,Award of Arms,Brendan Morgansbane,11577
1990-05-19,Award of Arms,Marcus Naturalis,13896
1990-05-19,Award of Arms,Valeria Nausicaa Arion,15359
1990-05-20,Harp Argent,Ælric Landolf,10949
1990-05-20,Harp Argent,Drusilla of Montrose,12266
1990-05-20,Harp Argent,Wulfhere Slående Falk,15514
1990-05-20,Award of Arms,Allistair MacMitchell,11137
1990-05-20,Award of Arms,Brianna Sparrowhawk,11600
1990-05-20,Award of Arms,Eldwin Nightowl,12375
1990-05-20,Award of Arms,Layla al-Khadijah al-Khayzuran,13651
1990-05-26,Dolphin of Caid,Eliada Melisande d'Alessandria,12396
1990-05-26,Award of Arms,Amber Ulfsdottir,11177
1990-05-26,Award of Arms,Cein ferch Aylwyn,11816
1990-05-26,Award of Arms,Mateo del Bascum,13983
1990-05-26,Award of Arms,Mathghamhain MacCionaoith,13987
1990-05-26,Legion of Courtesy,Dædin MacKay na Aonaich,12083
1990-05-27,Award of Arms,Angus Turloc McClellan,11255
1990-05-27,Award of Arms,Baka Valdemar Dhurakov,11457
1990-05-27,Award of Arms,Cellach Macrae,11829
1990-05-27,Award of Arms,Drew Lawson of Mistwood,12260
1990-05-27,Award of Arms,Maria Hayward,13919
1990-05-27,Award of Arms,Marion Archibald,13945
1990-05-27,Award of Arms,Ronald Archibald,14677
1990-05-27,Award of Arms,Walt Hayward,15429
1990-05-28,Crossed Swords of Caid,Corvus Warband,12028
1990-06-02,Laurel,Emmaline Marie Chandelle,12470
1990-06-02,Dolphin of Caid,Huette Aliza von und zu Ährens und Mechthildberg,13012
1990-06-02,Dolphin of Caid,Musa ibn Ibrahim al-Athir,14232
1990-06-02,Harp Argent,Daveed of Granada,12133
1990-06-02,Harp Argent,Jean Paul du Monde,13227
1990-06-02,Harp Argent,Mark von Salzburg,13953
1990-06-02,Harp Argent,Thurstan de Barri,15195
1990-06-02,Award of Arms,Elizabeth Oakewood,12419
1990-06-02,Award of Arms,Etaoin of Lough Gara,12528
1990-06-02,Award of Arms,Genevieve Robertson of Sturan,12733
1990-06-02,Award of Arms,Syele Rose von Dampach,14794
1990-06-02,Acorn,Sean of Altavia,14828
1990-06-02,Acorn,Shawna,14892
1990-06-02,Corde de Guerre of Caid,Alfrede Raedwald of Devennport,11090
1990-06-02,Corde de Guerre of Caid,Bors of Blackheath,11556
1990-06-02,Corde de Guerre of Caid,Donald Cathchern,12229
1990-06-02,Corde de Guerre of Caid,Gar of Loch Carron,12689
1990-06-02,Corde de Guerre of Caid,Ivan Blackrune,13142
1990-06-02,Corde de Guerre of Caid,Thurstan de Barri,15195
1990-06-02,Legion of Courtesy,Guilliermo Ugarte de Navarra,12865
1990-06-02,Legion of Courtesy,Philippa Llewelyn Schuyler,14431
1990-06-02,Royal Recognition of Excellence,Balin of Tor,11461
1990-06-02,Signum Reginae,Aislinn Avia of the Sparrow Hawk,10997
1990-06-02,Signum Reginae,Clay of Castle Kirk,11953
1990-06-02,Signum Reginae,Elizabeth Scott of Berwick,12424
1990-06-02,Signum Reginae,John Fettersson of the Misty Hills,13298
1990-06-02,Signum Reginae,Jonas Aquilian,13323
1990-06-02,Signum Reginae,Joseph of Silver Oak,13345
1990-06-02,Signum Reginae,Kathleen Lennox,13478
1990-06-02,Signum Reginae,Niobe Lais,14298
1990-06-02,Signum Reginae,Philippa Llewelyn Schuyler,14431
1990-06-02,Signum Reginae,Portia de Audley,14451
1990-06-02,Signum Reginae,Rouland Carre,14718
1990-06-02,Signum Reginae,Scannlach Faolscátha,14810
