﻿Date,Award,Recipient,"Recipient ID"
2014-10-26,Sable Fret,Briana MacCabe,11599
2014-10-26,Starre and the Stone,Timotheus Zacharia von Schloss Zwilling,15214
2014-12-13,Starre and the Stone,Bridget Lucia Mackenzie,11603
2014-12-13,Starre and the Stone,Laertes McBride,13620
2014-12-13,Starre and the Stone,Tezar of Aeolis,15117
2015-05-09,Sable Fret,Eilidh Swann Stralachlan,12353
2015-05-09,Starre and the Stone,Lorissa du Griffin,13744
2015-12-12,Sable Fret,Fu Ching Lan,12662
2016-05-14,Sable Fret,Agmunder of Altavia,15911
2016-05-14,Sable Fret,Briana MacCabe,11599
2016-05-14,Sable Fret,Cassandra de Lorraine,11737
2016-05-14,Sable Fret,Helgi hrafnfæðir,12969
2016-05-14,Sable Fret,Lynnette de Sandoval del Valle de los Unicornios,13800
2016-05-14,Sable Fret,Maile Fergusson,15906
2016-05-14,Sable Fret,Meliora Deverel,14049
2016-05-14,Sable Fret,Monique Marie Sauniere,14154
2016-05-14,Sable Fret,Nikolaos Phaistios,14295
2016-05-14,Sable Fret,Timotheus Zacharia von Schloss Zwilling,15214
2016-05-14,Starre and the Stone,Courtney of the White Meadow,10912
2016-05-14,Vert Fret,Artus Quintus,12006
2016-05-14,Vert Fret,Catherine O Boylan,15592
2016-05-14,Vert Fret,Courtney of the White Meadow,10912
2016-05-14,Vert Fret,Guene Annwyll,11325
2016-05-14,Vert Fret,Nikolaos Phaistios,14295
2016-05-14,Vert Fret,Róisín ni Brian,14662
2016-10-23,Argent Fret,Eadric the Younger,15983
2016-10-23,Sable Fret,Anne de Saint Maur,15981
2016-10-23,Sable Fret,Brigit of Altavia,15982
2017-05-13,Sable Fret,Anne de Saint Maur,15981
2017-05-13,Sable Fret,Briana MacCabe,11599
2017-05-13,Sable Fret,Brigit of Altavia,15982
2017-05-13,Sable Fret,Cassandra de Lorraine,11737
2017-05-13,Sable Fret,Colwyn Stagghorn,11978
2017-05-13,Sable Fret,Damian von Baden,12097
2017-05-13,Sable Fret,Eiríkr inn hárgrái,15831
2017-05-13,Sable Fret,Elena Bogsveigir,16049
2017-05-13,Sable Fret,Guene Annwyll,11325
2017-05-13,Sable Fret,Lynnette de Sandoval del Valle de los Unicornios,13800
2017-05-13,Sable Fret,Meliora Deverel,14049
2017-05-13,Sable Fret,Monique Marie Sauniere,14154
2017-05-13,Sable Fret,Nikolaos Phaistios,14295
2017-05-13,Sable Fret,Selene Colfox,14849
2017-05-13,Sable Fret,Tezar of Aeolis,15117
2017-05-13,Vert Fret,Alexander Baird,11064
2017-05-13,Vert Fret,Cristobal Santiago Barba de Alcazar ,16052
2017-05-13,Vert Fret,Eadric the Younger,15983
2017-05-13,Vert Fret,Kora Aelfbairn,13583
2017-05-13,Vert Fret,Monique Marie Sauniere,14154
2017-07-23,Sable Fret,Angel of the Tiny Hooves,16101
2017-10-29,Vert Fret,Cristobal Santiago Barba de Alcazar ,16052
2017-10-29,Vert Fret,Eadric the Younger,15983
2017-10-29,Vert Fret,Eiríkr inn hárgrái,15831
2017-10-29,Vert Fret,Elena Bogsveigir,16049
2017-12-16,Starre and the Stone,Colwyn Stagghorn,11978
2017-12-16,Starre and the Stone,Meliora Deverel,14049
2018-05-12,Argent Fret,Amabel Radleigh,15903
2018-05-12,Argent Fret,Eiríkr inn hárgrái,15831
2018-05-12,Argent Fret,Lynnette de Sandoval del Valle de los Unicornios,13800
2018-05-12,Argent Fret,Lyonnette Cheneval,13806
2018-05-12,Argent Fret,Paul Spearbreaker,14395
2018-05-12,Eachan,Natalyya of Altavia,16048
2018-05-12,Sable Fret,Cassandra de Lorraine,11737
2018-05-12,Sable Fret,Colwyn Stagghorn,11978
2018-05-12,Sable Fret,Courtney of the White Meadow,10912
2018-05-12,Sable Fret,Cristobal Santiago Barba de Alcazar ,16052
2018-05-12,Sable Fret,Damian von Baden,12097
2018-05-12,Sable Fret,Eadric the Younger,15983
2018-05-12,Sable Fret,Eilidh MacMurtrie,14299
2018-05-12,Sable Fret,Elle Wynn of Essex,12429
2018-05-12,Sable Fret,Giovanni de Costa,15905
2018-05-12,Sable Fret,Griffith von Bremen,15904
2018-05-12,Sable Fret,Guene Annwyll,11325
2018-05-12,Sable Fret,Lynnette de Sandoval del Valle de los Unicornios,13800
2018-05-12,Sable Fret,Matlens Litovka,13992
2018-05-12,Sable Fret,Meliora Deverel,14049
2018-05-12,Sable Fret,Monique Marie Sauniere,14154
2018-05-12,Sable Fret,Morgaine FitzStephen,14169
2018-05-12,Sable Fret,Nikolaos Phaistios,14295
2018-05-12,Sable Fret,Selene Colfox,14849
2018-05-12,Sable Fret,Tezar of Aeolis,15117
2018-05-12,Sable Fret,Thorin vorðr Ó Séaghdha,15184
2018-05-12,Sable Fret,Timotheus Zacharia von Schloss Zwilling,15214
2018-05-12,Vert Fret,Griffith von Bremen,15904
2018-05-12,Vert Fret,Nikolaos Phaistios,14295
2018-05-12,Baron's Recognition,Lynnette de Sandoval del Valle de los Unicornios,13800
2018-05-12,Baron's Recognition,Timotheus Zacharia von Schloss Zwilling,15214
2018-05-12,Baroness' Recognition,Asakura Machime,11405
2018-05-12,Baroness' Recognition,Cassandra de Lorraine,11737
2018-05-12,Baroness' Recognition,Christian de Guerre,11891
