﻿Date,Award,Recipient,"Recipient ID"
1981-05-30,Duchess,Diana de Savigny,12190
1981-05-30,Duke,Armand de Sevigny,11381
1981-05-30,Laurel,Su of the Silver Horn,15013
1981-05-30,Pelican,Thin Robert of Lawrence,15140
1981-05-30,Grant of Arms,Anne de Villanova,11290
1981-05-30,Court Barony,Jason Griffiths of Shadowhyrst,13210
1981-05-30,Court Barony,Natalya de Foix,14250
1981-05-30,Dolphin of Caid,Jason Griffiths of Shadowhyrst,13210
1981-05-30,Dolphin of Caid,Luxandra of Altumbrea,13791
1981-05-30,Dolphin of Caid,Mistral de l'Isle sur Tarn,14144
1981-05-30,Harp Argent,Natalya de Foix,14250
1981-05-30,Harp Argent,Robear du Bois,14605
1981-05-30,Harp Argent,Vanessa de Linn,15371
1981-05-30,Award of Arms,Algarth of Mount Coruscation,11093
1981-05-30,Award of Arms,Alina of Breldwyn,11109
1981-05-30,Award of Arms,Andrew Ian of Blackthorne,11216
1981-05-30,Award of Arms,Angelina Nicollette de Beaumont,11231
1981-05-30,Award of Arms,Astriel of Smael Nest,11420
1981-05-30,Award of Arms,Eadwynne of Runedun,12304
1981-05-30,Award of Arms,Herrel of Smael Nest,12984
1981-05-30,Award of Arms,Karin von Schatten,13418
1981-05-30,Award of Arms,Rhyance Llew ap Llewellyn,14570
1981-05-30,King's Champion,Jason Griffiths of Shadowhyrst,13210
1981-05-31,Queen's Champion,Gregory of York,12839
1981-06-06,Award of Arms,Albra Katerine Marie Isabelle Bautiste,11035
1981-06-06,Award of Arms,Saundby of Shaleweir,14806
1981-06-06,Crimson Tower,Jasper Greensmith of the Seagirt Glen,13216
1981-06-13,Harp Argent,Jayme O'Darcy of Glen Laurie,13219
1981-06-13,Harp Argent,Sarah Telyn,14795
1981-06-13,Award of Arms,Astra Christiana Benedict,11416
1981-06-13,Award of Arms,Peterzolledin de Arroyo,14411
1981-06-30,Legion of Courtesy,Kristin Alfhildr of Trondheim,13591
1981-07-18,Harp Argent,Conrad von Regensburg,12004
1981-07-18,Award of Arms,Corvus Kyven,12029
1981-07-18,Award of Arms,Marina Ariadne ni Chlurain,13939
1981-07-18,Award of Arms,Thorsen Danske,15189
1981-07-21,Award of Arms,Rosemary Petsley,14709
1981-08-01,Award of Arms,Diana Alyse de Fay,12187
1981-08-01,Award of Arms,Kathren of Sandesward,13485
1981-08-01,Award of Arms,Stephanie of Oultre-Mer,14994
1981-08-08,Award of Arms,Ascelyn Fraser Sommerhawke,11408
1981-08-15,Harp Argent,Ambros Celidonis,11179
1981-08-15,Harp Argent,Diana de Savigny,12190
1981-08-15,Award of Arms,Arinbjorn Talverri,11377
1981-08-15,Award of Arms,Chloe Marie de Amedea,11881
1981-08-15,Award of Arms,Donnchadh Cameron the Unforgiven,12233
1981-08-15,Award of Arms,Gottfried von Nurnberg,12817
1981-08-15,Award of Arms,Laurellyn Elsbeth,13643
1981-08-15,Award of Arms,Roana of Wyvernweald,13174
1981-08-15,Award of Arms,Tola Fredasdotter,15239
1981-08-15,Award of Arms,Tressa Helana Beaumaris,15263
1981-09-04,Award of Arms,Kathleen of the Golden Fingers,13483
1981-09-12,Laurel,Kristin Alfhildr of Trondheim,13591
1981-09-19,Laurel,Natalya de Foix,14250
1981-09-19,Harp Argent,Alacya Daveraugh,11009
1981-09-19,Award of Arms,Alanna of the Groves,11018
1981-09-19,Award of Arms,Déshivé Luciana d'Avignon,12179
1981-09-19,Award of Arms,Honorah de Wink de Leigh,12992
1981-10-10,Award of Arms,Shanton the Short,14881
1981-10-24,Harp Argent,Tryggvi Halftrollson,15281
1981-10-31,Pelican,Leo de Coronado,13664
1981-10-31,Award of Arms,Elgil Mardil of Dor-Mallos,12395
1981-10-31,Award of Arms,Peter of the Golden Isles,14409
1981-10-31,Award of Arms,Susana of Dunstan,15018
1981-10-31,Award of Arms,Wilihelm Roderick FitzLovel of Kerr,15452
1981-11-21,Knight,Guy de Coldrake,12882
1981-11-21,Dolphin of Caid,Éowyn Amberdrake,12494
1981-11-21,Harp Argent,Angelina Nicollette de Beaumont,11231
1981-11-21,Award of Arms,Alexandre le Bonhomme,11069
1981-11-21,Award of Arms,Bruce Draconarius of Mistholme,11625
1981-11-21,Award of Arms,Colin Wynthorpe,11968
1981-11-21,Award of Arms,Daphne Blood of Duckworth,12124
1981-11-21,Award of Arms,Deeue von Brahe,12153
1981-11-21,Award of Arms,Jonathon Andrew MacKyven,13328
1981-11-21,Award of Arms,Xena Baxter Wynthorpe,15528
1981-11-21,Legion of Courtesy,Alexandre le Bonhomme,11069
1981-11-21,Legion of Courtesy,Eden Elisabeth McNab Sommerhawke,12315
1981-11-21,Signum Reginae,Angelina Nicollette de Beaumont,11231
1981-11-21,Signum Reginae,Astra Christiana Benedict,11416
1981-11-21,Signum Reginae,Bruce Draconarius of Mistholme,11625
1981-11-21,Signum Reginae,Eichling von Amrum,12346
1981-11-21,Signum Reginae,Guy de Coldrake,12882
1981-11-21,Signum Reginae,Rhyance Llew ap Llewellyn,14570
