﻿Date,Award,Recipient,"Recipient ID"
2002-06-08,Countess,Catalina Oro Sol,11753
2002-06-08,Laurel,Fionnabhair Kyriath Inghean Uí Néill,12613
2002-06-08,Rose,Catalina Oro Sol,11753
2002-06-08,Legion of Courtesy,Catalina Oro Sol,11753
2002-06-08,King's Champion,Joseph of Silver Oak,13345
2002-06-09,Queen's Champion,Cassius of Huntington,11750
2002-06-09,Queen's Champion,Heiðr eldboðungr,14040
2002-06-09,Queen's Champion,Ivan the Illustrated,13145
2002-06-09,Queen's Champion,Jared Coe of Calafia,13203
2002-06-09,Queen's Champion,Robert ap Morgan,14606
2002-06-09,Queen's Champion,Robert of Altavia,14617
2002-06-09,Queen's Champion,William of Dartmouth,15477
2002-06-22,Crescent,Gavin MacDhomhnuill,12713
2002-06-22,Lux Caidis,Catarina de Liguria,11754
2002-06-22,Court Barony,Dietrich von Vogelsang,12206
2002-06-22,Dolphin of Caid,Mary Catherine of Mull,13969
2002-06-22,Harp Argent,Beathog nic Dhonnchaidh,11484
2002-06-22,Harp Argent,Ceara ingen Chonaill,11800
2002-06-22,Harp Argent,Domhnall mac Pharlain,12223
2002-06-22,Award of Arms,Gelina Mendrod,12719
2002-06-22,Award of Arms,Magdalene van den Velde,13836
2002-06-22,Award of Arms,Sarah Kilpatrick,14790
2002-06-22,Award of Arms,Sean Anthony Kilpatrick,14818
2002-06-22,Award of Arms,Talan of Skye,15052
2002-06-22,Territorial Baron - Retired,Wulfric Thjostolfsson,15519
2002-06-22,Territorial Baroness - Retired,Lasairfhíona ní Chon Chonnacht,13632
2002-06-22,Legion of Courtesy,Shaia the Gipsy,14870
2002-06-23,Award of Arms,Draga von Falkenstein,12254
2002-06-23,Queen's Champion,Christiaen de Groote,11888
2002-06-29,Lux Caidis,Alesia de Cattemere,11050
2002-06-29,Lux Caidis,Eridana Ambra Dragotta,12508
2002-06-29,Harp Argent,Alix de Albeni,11126
2002-06-29,Harp Argent,Eilidh na Tire Dharigh,12352
2002-06-29,Award of Arms,Cheryl de Lorraine,14859
2002-06-29,Award of Arms,Felice Filadoro,12584
2002-06-29,Award of Arms,Reyni-Hárekr Brandsson,14556
2002-06-29,Award of Arms,Tolric of Entwisle,15241
2002-06-29,Royal Recognition of Excellence,Saint Artemas, College of,14767
2002-06-30,Dolphin of Caid,Kean de Lacy,13503
2002-06-30,Award of Arms,Allan Bluehood of Wood's End,11132
2002-06-30,Award of Arms,Lonán ua Conaill,13733
2002-06-30,Queen's Champion,Paganus Grimlove,14373
2002-07-13,Dolphin of Caid,Davin Mac Alister of Drake's Height,12145
2002-07-13,Dolphin of Caid,Margaret MacIain of Lochwood,13908
2002-07-13,Harp Argent,Catherine Aimeri de Winter,11769
2002-07-13,Award of Arms,Adelwyn Atewattere,10927
2002-07-13,Award of Arms,Brian McRay,11588
2002-07-13,Award of Arms,Geneviève de Chauvigny,12724
2002-07-13,Award of Arms,Helga Iden dohtir,12966
2002-07-13,Award of Arms,Linet de Hynkersul,13709
2002-07-13,Acorn,Maximilian Gartenheit of Heatherwyne,14011
2002-07-20,Crescent,Morann Will Owen,14164
2002-07-20,Gauntlet of Caid,Jamal Damien Marcus,13164
2002-07-20,Crescent Sword,Gregory de Saville,12833
2002-07-20,Harp Argent,Lachlan of Cromarty,13619
2002-07-20,Harp Argent,William Wiseheart,15495
2002-07-20,Award of Arms,Christina O'Cleary,11904
2002-07-20,Award of Arms,Darius Drake Blackacre,12127
2002-07-20,Award of Arms,Patricia de Lyon,14382
2002-08-03,Award of Arms,Finnguala ingen uí Medra,12606
2002-08-03,Award of Arms,Henri Bigod,12973
2002-08-03,Award of Arms,Kiena Gledston,13544
2002-08-03,Award of Arms,Rafael Gavilan Ramirez de la Fuente,14473
2002-08-03,Award of Arms,Saher de Wahull,14765
2002-08-13,Lux Caidis,Vitale Michael Giustiniani,15405
2002-08-13,Dolphin of Caid,Anton le Changeur des Armes,11312
2002-08-13,Award of Arms,Eirikr Ivarsson,12365
2002-08-13,Acorn,Dave of Calafia,12132
2002-08-13,Corde de Guerre of Caid,Karolyi Attila Laszlo,13428
2002-08-13,Corde de Guerre of Caid,Vitale Michael Giustiniani,15405
2002-08-13,Legion of Courtesy,Nastasiia MacNeill,14247
2002-08-14,Award of Arms,Tatiana de Foix,15083
2002-08-31,Laurel,Annora verch Llwyd Bryneirian,11301
2002-08-31,Dolphin of Caid,Alexandre Afonso de Almeida,11079
2002-08-31,Dolphin of Caid,Miriel Gwenddwr Ty Arannell,14136
2002-08-31,Dolphin of Caid,Rioghnach inghean Chonchobhair Atha Dhara,14595
2002-08-31,Dolphin of Caid,Uta Blackthorne,15344
2002-08-31,Harp Argent,Khioniya Nikolaevna Ryseva,13540
2002-08-31,Harp Argent,Marco Valerio di Bartolomeo,13891
2002-08-31,Harp Argent,Thomas Ian Kelson of Greyholt,15152
2002-08-31,Award of Arms,Edward Castleguard,12333
2002-08-31,Award of Arms,Elias Blackthorne,12399
2002-08-31,Award of Arms,Genevieve la Minstrelle,12728
2002-08-31,Award of Arms,Giovanni di Battaglia,12793
2002-08-31,Award of Arms,Gjall Ringdropper,12802
2002-08-31,Award of Arms,Kyrstyan de la Poole,13616
2002-08-31,Award of Arms,Siobhan inghean mhic Ghiolla Eoin,12948
2002-08-31,Acorn,Wolfgang Blackthorne,15505
2002-09-01,Dolphin of Caid,Hugo das Baldheart,13014
2002-09-01,Dolphin of Caid,Tighearnach ua Catháin Átha Dara,15208
2002-09-01,Award of Arms,Amaryllis Marinaro,11172
2002-09-01,Corde de Guerre of Caid,Vladimir Snegotigr,15421
2002-09-07,Crescent,Yllaria of Wildewode,15538
2002-09-07,White Scarf of Caid,Andrés Miguel Rodriguez de la Rosa,11210
2002-09-07,Dolphin of Caid,Bébhinn le Cuilter,11491
2002-09-07,Harp Argent,Meliore Gimigna Fioravanti,15545
2002-09-07,Harp Argent,Otuell Gowe,14359
2002-09-07,Award of Arms,Agnarr Klœngsson,10968
2002-09-07,Award of Arms,Cassandra o'r waun,11740
2002-09-07,Award of Arms,Leonarda of Angels,13672
2002-09-07,Award of Arms,Skári Skey,14952
2002-09-14,Caid Rapier Open Champion,Darius Drake Blackacre,12127
2002-09-21,Gauntlet of Caid,Brian de Barri,11583
2002-09-21,Lux Caidis,Giacomo Cavalli da Treviso,12769
2002-09-21,Dolphin of Caid,Erik Loren Elcara,12510
2002-09-21,Harp Argent,Lucia Zaffarana,13768
2002-09-21,Legion of Courtesy,Ismay of Giggleswick,13131
2002-10-12,Knight,Mathias de la Mer,13988
2002-10-12,Gauntlet of Caid,Willehelm von Tannenberg,15454
2002-10-12,Court Barony,Patrick O'Malley of Ulidia,14387
2002-10-12,Crescent Sword,Erich von Drachenholz,12506
2002-10-12,Dolphin of Caid,Christiaen de Groote,11888
2002-10-12,Duellist,Lot Ramirez,13749
2002-10-12,Award of Arms,Katherine de Whitacre,13461
2002-10-12,Corde de Guerre of Caid,John Norris of Dreiburgen,13304
2002-10-12,Corde de Guerre of Caid,Madog Maelgwn ap Llywelyn,13825
2002-10-19,Crescent,Arianwen Megan McBride of Arainn,11365
2002-10-19,Harp Argent,Colm Kile of Lochalsh,11976
2002-10-19,Award of Arms,Alexi Nicolaev,11083
2002-10-26,Crescent,Ulrike the Franke,15328
2002-10-26,Crescent Sword,Edward Senestre,12336
2002-10-26,Dolphin of Caid,Mercy of the Hands,14059
2002-10-26,Award of Arms,Arianwen verch Serol Mwyn,11366
2002-10-26,Award of Arms,Boðvarr of Dreiburgen,11549
2002-10-26,Award of Arms,Faoiltighearna ní Dhuinn,12570
2002-10-26,Award of Arms,Uaine Tannian,15300
2002-10-26,Award of Arms,Vincenzo Pasquale d'Anza,15398
2002-11-02,Laurel,Richenda Elizabeth Coffin,14591
2002-11-02,Pelican,Carynsa Leland of Roseberry,11733
2002-11-02,Chiron,John of Sudwelle,13308
2002-11-02,Crescent,Alastar the Coursayre,11028
2002-11-02,Court Barony,Veronique de Viennois,15382
2002-11-02,Argent Arrow,Andreu Fayrfax,11211
2002-11-02,Argent Arrow,Shaun Patrick O'Donovan,14888
2002-11-02,Argent Arrow,Torin o' the Dell,15256
2002-11-02,Crescent Sword,Pádraic Amadan,14369
2002-11-02,Dolphin of Caid,Áengus O'Flaherty,10953
2002-11-02,Dolphin of Caid,Edward Blosseville de Monreale,12328
2002-11-02,Dolphin of Caid,Francis Gideon,12641
2002-11-02,Dolphin of Caid,Henrik der Herzhaft,12976
2002-11-02,Dolphin of Caid,Johanna of Lincolnshire,13286
2002-11-02,Dolphin of Caid,Muirghein Morrison,14222
2002-11-02,Harp Argent,Gwineth ferch Arthur,12899
2002-11-02,Harp Argent,Magdalene Katherine MacDonald,13835
2002-11-02,Harp Argent,Rashid Kahmal Mohammed Salmon Sager,14520
2002-11-02,Award of Arms,Aeronmist of Wyndehill,10956
2002-11-02,Award of Arms,Agnessa da Milano,10972
2002-11-02,Award of Arms,Albrecht von Kallenberg,11036
2002-11-02,Award of Arms,Bedwyr ap Morgan,11495
2002-11-02,Award of Arms,Charwen Greystorm,11867
2002-11-02,Award of Arms,Conall Mac Flain,11982
2002-11-02,Award of Arms,Fatimah al-Zarqa' al-Rakkasah,12574
2002-11-02,Award of Arms,Genre de la Belgique,12735
2002-11-02,Award of Arms,Grim øxarbrjótr,12848
2002-11-02,Award of Arms,Guillaume Du Buisson,12863
2002-11-02,Award of Arms,Hadassa Rubinsdochter van der Meer,12915
2002-11-02,Award of Arms,Hlátur Dréngur,12989
2002-11-02,Award of Arms,Jenefer Philippa Crosthwaite,13244
2002-11-02,Award of Arms,Jessica the Clark,13263
2002-11-02,Award of Arms,John the Brittle,13311
2002-11-02,Award of Arms,Marco Solario,13890
2002-11-02,Award of Arms,Muirenn ingen Donndubáin,14215
2002-11-02,Award of Arms,Niall Marescal,15815
2002-11-02,Award of Arms,Roxanna of St. Artemas,14732
2002-11-02,Acorn,Hamish MacPherson,12931
2002-11-02,Legion of Courtesy,Runa Ragnarsdóttir,14745
2002-11-09,Crescent,Sieglinde von der Hohenwüste,14911
2002-11-09,Harp Argent,Angus Dugald MacLeod,11243
2002-11-09,Award of Arms,Gregory Falconstaff,12834
2002-11-16,Knight,Mons von Goarshausen,14155
2002-11-16,Laurel,John ap Gwyndaf of Holdingford,13294
2002-11-16,Court Barony,Asgerdr Audsdottir,11411
2002-11-16,Court Barony,Hrodr-Navar Hakonsson,13009
2002-11-16,Court Barony,Portia de Audley,14451
2002-11-16,Court Barony,Tetchubah of Greenlake,15115
2002-11-16,Crescent Sword,Rosalyn d'Alban,14695
2002-11-16,Dolphin of Caid,Catalina Oro Sol,11753
2002-11-16,Harp Argent,Andreas Linkshänder von Rosenfeld,11206
2002-11-16,Harp Argent,Benedict Stonhewer of Askerigg,11500
2002-11-16,Harp Argent,Elena de Beaumont,12385
2002-11-16,Award of Arms,Baxton du Glonn,11481
2002-11-16,Award of Arms,Llewellyn of Melita,13721
2002-11-16,Award of Arms,Lucia de la Vallette,13765
2002-11-16,Award of Arms,Mary of Melita,13974
2002-11-16,Award of Arms,Roger of Culain,14657
2002-11-16,Award of Arms,Seamus O'Domhnaill,14815
2002-11-16,Award of Arms,Thor Karlsson,15168
2002-11-16,Award of Arms,William of Waterford,15486
2002-11-16,Territorial Baroness - Retired,Alexandra Wylson of Inverness Wood,11078
2002-11-16,Augmentation of Arms,Darton, Shire of,12130
2002-11-16,Augmentation of Arms,Ildhafn, Shire of,13061
2002-11-16,Augmentation of Arms,Southron Gaard, Barony of,14977
2002-11-16,Legion of Courtesy,Robert of Altavia,14617
2002-11-16,Sigillum Regis,Abigail of Lough Derravara,10903
2002-11-16,Sigillum Regis,Amsha al Sirhan,11186
2002-11-16,Sigillum Regis,Asgerdr Audsdottir,11411
2002-11-16,Sigillum Regis,Aurelia Vipsania Gallio,11437
2002-11-16,Sigillum Regis,Bartholomew Knowles,11473
2002-11-16,Sigillum Regis,Richenda Elizabeth Coffin,14591
2002-11-16,Sigillum Regis,Rowen Killian,14721
2002-11-16,Sigillum Regis,Su of the Silver Horn,15013
2002-11-16,Sigillum Regis,Thorvald Olafson the Swordmaker,15193
2002-11-16,Signum Reginae,Brianna Je Nell Aislynn of Blue Shadows,11596
2002-11-16,Signum Reginae,Catalina Oro Sol,11753
2002-11-16,Signum Reginae,Ceridwen Killian,11840
2002-11-16,Signum Reginae,Fionnabhair Kyriath Inghean Uí Néill,12613
2002-11-16,Signum Reginae,Hrodr-Navar Hakonsson,13009
2002-11-16,Signum Reginae,Leonora Morgana,13677
2002-11-16,Signum Reginae,Veronique de Viennois,15382
2002-11-16,Sable Oak,Brian Mor O'Brian,11589
2002-11-16,Sable Oak,Richard James MacCausland,14580
