﻿Date,Award,Recipient,"Recipient ID"
1980-11-22,Duchess,Neptha of Thebes,14262
1980-11-22,Duke,Martin the Temperate,13967
1980-11-22,Award of Arms,Elenoré de Brus d'Artois,12390
1980-11-22,Award of Arms,Michel d'Artois,14094
1980-11-22,Signum Reginae,Charles of Farnsworth,11858
1980-11-22,Signum Reginae,Elinore Windemere of the Moors,12404
1980-11-22,Signum Reginae,Jalar of Escarp,13162
1980-11-22,Signum Reginae,Kristin Alfhildr of Trondheim,13591
1980-11-22,Signum Reginae,Morton the Grey,14209
1980-11-22,Signum Reginae,Shammere the Tailor's Daughter,14874
1980-11-22,Signum Reginae,Theodric Pendar of Faulconwood,15133
1980-11-22,King's Champion,Jason Griffiths of Shadowhyrst,13210
1980-11-23,Queen's Champion,Gregory of York,12839
1981-01-10,Harp Argent,Amandine du Gourdon,11170
1981-01-10,Harp Argent,Jean Louis de la Bête,13225
1981-01-12,Arts and Sciences Pentathlon Champion,Neptha of Thebes,14262
1981-01-31,Award of Arms,Adelaide de Beaumont,10918
1981-01-31,Award of Arms,Juliana Neuneker Hirsch von Schutzhundheim,13372
1981-03-07,Award of Arms,Andregor Starseeker von Morgenwind,11208
1981-03-07,Award of Arms,Enyd Draenengles,12487
1981-03-07,Award of Arms,Jasper Greensmith of the Seagirt Glen,13216
1981-03-14,Award of Arms,Damon of the Lake that Flames,12099
1981-03-14,Award of Arms,Guy de Coldrake,12882
1981-03-15,Award of Arms,Ambros Celidonis,11179
1981-03-15,Award of Arms,Blaine de Navarré,11540
1981-03-15,Award of Arms,Boneth of Glenarvon,11551
1981-04-11,Knight,Adrian Buchanon,10929
1981-04-11,Pelican,Duryn the Red,12290
1981-04-11,Grant of Arms,Megwyn of Glendwry,14042
1981-04-11,Dolphin of Caid,Morton the Grey,14209
1981-04-11,Award of Arms,Aliskye Rosel,11114
1981-04-11,Award of Arms,Katherine Brianna Coldrake Kyven,13459
1981-04-11,Award of Arms,Maren of Kilbride,13902
1981-04-11,Award of Arms,Terellys of Darkmoor,15108
1981-05-02,Harp Argent,Cristobal degli Glicine che Mangia Uome,12055
1981-05-17,Award of Arms,Karolyne Wanderer,13429
1981-05-30,Laurel,Elinore Windemere of the Moors,12404
1981-05-30,Laurel,Huette Aliza von und zu Ährens und Mechthildberg,13012
1981-05-30,Pelican,Hrorek Halfdane of Faulconwood,13010
1981-05-30,Dolphin of Caid,Amadea da Strada Dragonessa,11162
1981-05-30,Harp Argent,Atanielle Unesse,11421
1981-05-30,Harp Argent,Morgunn Ravenstone of Tantalon,14200
1981-05-30,Award of Arms,Ciorstan MacAmhlaidh,11939
