﻿Date,Award,Recipient,"Recipient ID"
2012-12-08,Fenix d'Or,Cormac Macleod of Ostaig,15616
2012-12-08,le Beau Coeur,Krystof Morva,15619
2012-12-08,le Coeur Noble,Miðfjarðar-Dalla,15583
2013-12-14,le Beau Coeur,Johannes Jarnleggr,13288
2013-12-14,le Beau Coeur,Sigríðr hvíta refr,15621
2013-12-14,le Coeur Noble,Johannes Jarnleggr,13288
2014-06-14,Flamme et Soleil,Arria Cara,13412
2014-06-14,Flamme et Soleil,Raynor Boleheued,14533
2015-04-25,Fenix d'Or,Kelson of Stormriver,13511
2015-04-25,Fenix d'Or,Skati inn Skammi,15692
2015-06-20,Ember of Nordwache,Jordan of Nordwache,15763
2015-06-20,Ember of Nordwache,Olivia Longcaster,15859
2015-06-20,Fenix d'Or,Damaris Tregerthen,15798
2015-06-20,Fenix d'Or,Gabbriella Mocenigo,12668
2015-06-20,Fenix d'Or,Miðfjarðar-Dalla,15583
2015-06-20,le Beau Coeur,Henry Dumas,15617
2015-06-20,le Coeur Noble,Cormac Macleod of Ostaig,15616
2015-06-20,le Coeur Noble,Einrik von Houwinstein,15654
2015-06-20,le Coeur Noble,Juliana Draper,15618
2015-06-20,le Coeur Noble,Sigríðr hvíta refr,15621
2015-06-20,Talon and Flame,Bryan Gard Yale,11631
2015-06-20,Talon and Flame,Michael Leon of Boulton,15741
2015-06-20,Talon and Flame,Tiberius Bubulos,15197
2015-06-20,Heart of Nordwache,Elizabeth of Roxbury Mill,11058
