﻿Date,Award,Recipient,"Recipient ID"
1978-06-03,Viscountess,Neptha of Thebes,14262
1978-06-03,Award of Arms,Allene Wendell Montgomery,11134
1978-06-03,Award of Arms,Antonia Leonora Dragonsrun de Beaumont,11317
1978-06-03,Award of Arms,Faye of the Farther Glen,12575
1978-06-03,Award of Arms,Kerisa of Silverwolf,13524
1978-06-03,Award of Arms,Kristin Alfhildr of Trondheim,13591
1978-06-03,Award of Arms,Kyna Analisa Dunmore of Galloway,13613
1978-06-03,Award of Arms,Lyrel-Phillipa of Eden's Hall,13807
1978-06-03,Founding Baron,Conrad von Regensburg,12004
1978-06-03,Legion of Courtesy,Rowen Lynn of Woodvine,14722
1978-06-03,Queen's Champion,Heinrich Palantine,12952
1978-06-30,Laurel,Giesele Hildegaard of the Mystic Dragon,12774
1978-07-08,Award of Arms,Carl of Carmarthin,11722
1978-07-08,Award of Arms,Christopher of Deauville,11916
1978-07-08,Award of Arms,Durvyn Wildermuth von Wiesbaden,12289
1978-09-09,Award of Arms,Edward de Anvil,12329
1978-09-09,Award of Arms,Philip of Meadhe,14426
1978-09-23,Award of Arms,Krysandra Morgan of the Heathers,13596
1978-10-14,Award of Arms,Agelos Evienece,10967
1978-10-14,Legion of Courtesy,Martin the Temperate,13967
1978-10-21,Laurel,Neptha of Thebes,14262
1978-10-28,Award of Arms,Bernard ben Barra,11511
1978-10-31,Legion of Courtesy,Neptha of Thebes,14262
1978-11-18,Award of Arms,Brandr Kjollsigssen,11564
1978-11-18,Award of Arms,Elinore Windemere of the Moors,12404
1978-11-18,Award of Arms,Gordon the Red of Darach,12814
1978-11-18,Award of Arms,Helene of Glen Laurie,12963
1978-11-18,Award of Arms,Megwyn of Glendwry,14042
