﻿Date,Award,Recipient,"Recipient ID"
1990-06-02,Duchess,Darla of Castle Kirk,12129
1990-06-02,Duke,Guy of Castle Kirk,12884
1990-06-02,Court Barony,Leo de Coronado,13664
1990-06-02,Court Barony,Rowena de Segovia,14724
1990-06-02,Territorial Baron - Retired,Aldred von Lechsend aus Froschheim,11040
1990-06-02,Territorial Baroness - Retired,Melasandra Sandifer,14047
1990-06-02,King's Champion,Cristian del Leon Rampante,12052
1990-06-03,Knight,Ivan the Illustrated,13145
1990-06-03,Laurel,Duncan Brock of Greyfeather,12280
1990-06-03,Vanguard of Honor,Cristian del Leon Rampante,12052
1990-06-03,Vanguard of Honor,Eichling von Amrum,12346
1990-06-03,Vanguard of Honor,Gar of Loch Carron,12689
1990-06-03,Vanguard of Honor,Ivan the Illustrated,13145
1990-06-03,Vanguard of Honor,Karolyi Attila Laszlo,13428
1990-06-03,Queen's Champion,Ivan the Illustrated,13145
1990-06-16,Award of Arms,Corielle Soveron de Sauvignon,12018
1990-06-16,Award of Arms,Iuliana de Ravenna,13140
1990-06-16,Award of Arms,Sebastian,14838
1990-06-16,Award of Arms,Veronika Blanche Parry,15381
1990-06-16,Award of Arms,William Kyle of the Wilderness,15470
1990-06-23,Dolphin of Caid,Medb the Spinner,14028
1990-06-23,Harp Argent,Cara Michelle DuValier,11718
1990-06-23,Award of Arms,Bronwyn Shuttleworth McKee,11622
1990-06-23,Award of Arms,Cælia Blackwolf of Mistygrove,11657
1990-06-23,Award of Arms,Caoilfhionn Maire Caitlin O'Neill,11710
1990-06-23,Award of Arms,Henry Forlong de Falconhurst,12977
1990-06-23,Award of Arms,Johnathan Heydon of Fox Hollow,13313
1990-06-23,Award of Arms,Lynette Rhys of Bradheath,13797
1990-06-23,Award of Arms,Maureen Scoláire biert Grá,14008
1990-06-23,Acorn,Arthur the Traveller,11397
1990-06-23,Legion of Courtesy,Charles Joiner,11854
1990-06-23,Legion of Courtesy,Elrik of Sutherland,12438
1990-06-23,Legion of Courtesy,Jehanne Eloise de la Mer,13239
1990-06-23,Legion of Courtesy,Roxanne Branna de la Mer,14733
1990-06-23,Vanguard of Honor,Ieuan o Ynys Wyth,13050
1990-06-24,Dolphin of Caid,Njall Olaf Hagarson,14303
1990-06-24,Queen's Champion,Paganus Grimlove,14373
1990-06-30,Crescent Sword,Bors of Blackheath,11556
1990-06-30,Award of Arms,Arcturon Stormsong,11346
1990-06-30,Award of Arms,Davin Mac Alister of Drake's Height,12145
1990-06-30,Vanguard of Honor,Liam Airged Luak Nathair,13693
1990-07-14,Award of Arms,Dhugal MacBrewer,12186
1990-07-14,Award of Arms,Talbot,15054
1990-07-14,Acorn,Klaus von Clovis,13571
1990-07-14,Legion of Courtesy,Catharine Wyndsford,11766
1990-07-14,Vanguard of Honor,Jamal Damien Marcus,13164
1990-07-21,Knight,Joseph of Silver Oak,13345
1990-07-21,Grant of Arms,Aliskye Rosel,11114
1990-07-21,Dolphin of Caid,Casimer of Silesia,11735
1990-07-21,Harp Argent,Katherine Brianna Coldrake Kyven,13459
1990-07-21,Award of Arms,Louise de Chatte Bleue,13755
1990-07-21,Award of Arms,Zaid al-Fallah al-Hajji,14058
1990-07-21,Territorial Baron - Retired,Colin Wynthorpe,11968
1990-07-21,Territorial Baroness - Retired,Xena Baxter Wynthorpe,15528
1990-07-21,Acorn,Brian Sprague,11591
1990-07-21,Acorn,Clay of Castle Kirk,11953
1990-07-21,Acorn,Jane of Silvercastle,13198
1990-07-21,Acorn,Megan O'Kitspaw Sprague,14035
1990-07-21,Legion of Courtesy,Darla of Castle Kirk,12129
1990-07-21,Legion of Courtesy,Egill von Stahl,12343
1990-07-21,Legion of Courtesy,Sonya Black Rune,14960
1990-07-21,Vanguard of Honor,Guy of Castle Kirk,12884
1990-08-04,Award of Arms,Jakeonda Morgan Thomley,13160
1990-08-04,Award of Arms,Murdoc Velasco Glowrie,14227
1990-08-04,Acorn,Alexandra,11073
1990-08-04,Legion of Courtesy,Connor Sackett O'Neill of Connaught,11997
1990-08-11,Dolphin of Caid,Edward de Anvil,12329
1990-08-11,Award of Arms,Cassandra Northcliffe,11739
1990-08-11,Award of Arms,Ciaran O'Brahnian,11933
1990-08-11,Award of Arms,Kurt von Arriksleva,13604
1990-08-11,Award of Arms,Padraic the Fierce,14370
1990-08-11,Acorn,Elizabeth the Headstrong,12425
1990-08-18,Knight,Kamal Mishwa ibn Javid Daoud Khan-ad-Din,13405
1990-08-18,Harp Argent,Edward Anselm Bruinwood,12327
1990-08-18,Award of Arms,James Vincent Montgomery,13186
1990-08-19,Award of Arms,Lenore von Clovis,13663
1990-08-19,Legion of Courtesy,Brianna Laurina de Winton,11598
1990-08-19,Legion of Courtesy,Craig of the Glyn,12039
1990-08-19,Legion of Courtesy,Gar of Loch Carron,12689
1990-08-19,Legion of Courtesy,Igraine d'Abernon,13055
1990-09-01,Grant of Arms,Gottfrid Liljebjörn,12816
1990-09-01,Court Barony,Brianna Laurina de Winton,11598
1990-09-01,Harp Argent,Alexander Baird,11064
1990-09-01,Harp Argent,Jakeonda Morgan Thomley,13160
1990-09-01,Award of Arms,Fulk d'wan de Lin,12663
1990-09-01,Award of Arms,Liandria Cassandra of Baskerville,13699
1990-09-01,Award of Arms,Stephanie of Garrow's Loch,14993
1990-09-02,Crescent Sword,Liam Airged Luak Nathair,13693
1990-09-02,Dolphin of Caid,Meliore Gimigna Fioravanti,15545
1990-09-02,Dolphin of Caid,Sonya Black Rune,14960
1990-09-02,Award of Arms,Muirgheal McLelland,14220
1990-09-02,Award of Arms,Rhiannon o Hafan Gath,14562
1990-09-02,Award of Arms,Tabitha Leah of Samarra,15041
1990-09-02,Corde de Guerre of Caid,Johannes von Bern,13291
1990-09-02,Legion of Courtesy,Therese of the White Griffin,15137
1990-09-02,Vanguard of Honor,John ap Gwyndaf of Holdingford,13294
1990-09-08,Harp Argent,Roque Cartelle de Leon,14683
1990-09-08,Award of Arms,Catrin ferch Dafydd,11785
1990-09-08,Award of Arms,Fearghus MacCulloch,12577
1990-09-08,Legion of Courtesy,Aurelia of Ashton,11436
1990-09-15,Award of Arms,Belgon the Tinker,11498
1990-09-15,Award of Arms,Fiona Julienne nic Lowry,12608
1990-09-15,Award of Arms,Giulietta Bulchetti,12799
1990-09-15,Chanson,Thomas Bordeaux,15145
1990-09-23,Harp Argent,Donwenna la Mareschale,12237
1990-09-23,Award of Arms,Alethea MacNaradhaigh,11060
1990-09-23,Award of Arms,Morigianna of Shadowed Stars,14204
1990-09-29,Knight,Tryggvi Halftrollson,15281
1990-09-29,Award of Arms,Cedrych Ladyman,11813
1990-09-29,Award of Arms,Douglass Petryewood,12250
1990-09-29,Award of Arms,Randwulf de la Terre d'Été,14508
1990-10-07,Arts and Sciences Pentathlon Champion,Evyennia Evangeline Koundourianis,12554
1990-10-27,Harp Argent,Raghnailt Renlee O'Raghallaigh,14478
1990-10-27,Harp Argent,Rouland Carre,14718
1990-10-27,Award of Arms,Antonius Tesel,11324
1990-10-27,Award of Arms,Heather Loc Shielel,12947
1990-10-27,Award of Arms,Isa Fialka Ziska,13092
1990-10-27,Award of Arms,Kathleen Shire du Loc,13484
1990-10-27,Award of Arms,Khetei,13539
1990-10-27,Award of Arms,Robin McInnes,14631
1990-10-27,Award of Arms,Sean Vuibhearn,14834
1990-10-27,Legion of Courtesy,Marlena of the Sands,13956
1990-11-03,Award of Arms,Giddeon the Fierce,12772
1990-11-03,Award of Arms,Luther Anshelm,13789
1990-11-03,Award of Arms,Ragnar Torbjörn,14487
1990-11-10,Dolphin of Caid,Guillaume de Belgique,12861
1990-11-10,Harp Argent,Cynthia de Wickersham,12071
1990-11-10,Harp Argent,Fionnabhair Kyriath Inghean Uí Néill,12613
1990-11-10,Award of Arms,Amy of Calafia,11188
1990-11-10,Award of Arms,Ayravere Isabelle Magdaleine de St. Etainne,11451
1990-11-10,Award of Arms,Jacqueline Furneaux,13156
1990-11-10,Award of Arms,Michaela di Fiesole,14092
1990-11-11,New Battered Helm,William Schuyler,15488
1990-11-17,Laurel,Diane de Lyon,12195
1990-11-17,Laurel,Lyndia of Woodlyn,13795
1990-11-17,Signum Reginae,Alberic Reed,11031
1990-11-17,Signum Reginae,Alinor Bellissima Montgomery,11111
1990-11-17,Signum Reginae,Angelina Nicollette de Beaumont,11231
1990-11-17,Signum Reginae,Brianna Laurina de Winton,11598
1990-11-17,Signum Reginae,Conan MacPherson,11987
1990-11-17,Signum Reginae,Drew Lawson of Mistwood,12260
1990-11-17,Signum Reginae,Elrik of Sutherland,12438
1990-11-17,Signum Reginae,Nichelle of Whitewolfe,14271
