﻿Date,Award,Recipient,"Recipient ID"
1992-06-06,Duke,Ivan the Illustrated,13145
1992-06-06,Countess,Black Aislynn Straithbaern,11537
1992-06-06,Laurel,David Fletcher Stanwood,12138
1992-06-06,Harp Argent,Stefan Wasniewski Ste Kolm,14984
1992-06-06,Harp Argent,Yvon Bater of Darkwood,15555
1992-06-06,Award of Arms,Cyfyn o Aper Mynuy ap Gwilym,12067
1992-06-06,Award of Arms,Linnet le Mercier,13710
1992-06-06,Rose,Black Aislynn Straithbaern,11537
1992-06-06,King's Champion,Njal Grimmsson,14302
1992-06-07,Award of Arms,Ciaran MacDarragh,11932
1992-06-07,Queen's Champion,Frewin Finnbogason,12654
1992-06-20,Dolphin of Caid,Cassandra Northcliffe,11739
1992-06-20,Award of Arms,Antonio Akisma,11318
1992-06-20,Award of Arms,Euphilia Ramsbottom,12542
1992-06-20,Award of Arms,Gearvus von Mondberg,12716
1992-06-20,Award of Arms,Laura Elizabeth Northcliffe,13638
1992-06-21,Argent Arrow,Gaius Gracchus of Greymist,12680
1992-06-21,Award of Arms,Aileve of the Mists,10985
1992-06-21,Award of Arms,Brian mac Rannall of Graig na Manach,11587
1992-06-21,Queen's Champion,Halldór Skaptason,12929
1992-06-27,Crescent Sword,Blaine de Navarré,11540
1992-06-27,Harp Argent,Ceridwen Dafydd,11838
1992-06-27,Harp Argent,Madawc Seumus Caradawg,13814
1992-06-27,Award of Arms,Giovanna Luigia di Milano,12790
1992-06-27,Award of Arms,Gwendolyn McCuen,12893
1992-06-27,Award of Arms,Kynan Blackrune,13614
1992-06-27,Award of Arms,Micaela Montez,14070
1992-06-27,Award of Arms,Morag ní Shabháin,14163
1992-06-27,Award of Arms,Xantha Ekaterina Glinskaya,15526
1992-07-11,Dolphin of Caid,Aldwin Ian Mac Kechnie,11041
1992-07-11,Dolphin of Caid,Ciar Lasse MacGregor,11924
1992-07-11,Harp Argent,Megwyn of Glendwry,14042
1992-07-11,Harp Argent,Riordan Robert MacGregor,14598
1992-07-11,Harp Argent,Sarra Hrafnhildr,14803
1992-07-11,Award of Arms,Alexander de Toulon,11066
1992-07-11,Award of Arms,Arianna,11358
1992-07-11,Award of Arms,Arianna Kateryn Nunneschild,11361
1992-07-11,Award of Arms,Beatrice Sant'Anastasia Silvani,11489
1992-07-11,Award of Arms,Edric Aaron Hartwood,12325
1992-07-11,Award of Arms,Rafael Mercùrio,14474
1992-07-11,Crossed Swords of Caid,LyondeMarines,13804
1992-07-11,Legion of Courtesy,Christopher Leyland D'Eyncourt,11913
1992-07-18,Dolphin of Caid,Colm Dubh,11975
1992-07-18,Dolphin of Caid,Thurstan de Barri,15195
1992-07-18,Harp Argent,Alisander du Mont Saint Michel,11112
1992-07-18,Harp Argent,Angus Turloc McClellan,11255
1992-07-18,Harp Argent,Bronwyn McKay Kellough,11620
1992-07-18,Harp Argent,Roger Wells the Dragon's Bane,14658
1992-07-18,Award of Arms,Francine de Ruen,12639
1992-07-18,Award of Arms,Lera,13682
1992-07-18,Award of Arms,Llywela o Landaff,13724
1992-07-18,Award of Arms,Lucia Borromeo,13764
1992-07-25,Harp Argent,Aladric of Litchfield,11010
1992-07-25,Harp Argent,John ap Gwyndaf of Holdingford,13294
1992-07-25,Award of Arms,Dervla Aisling Lambkyn,12177
1992-07-25,Award of Arms,Dominic the Just,12226
1992-07-25,Award of Arms,Valdemar den Ivrige,15351
1992-07-25,Legion of Courtesy,Selene Colfox,14849
1992-08-01,Award of Arms,Bera Gunnarsdóttir,15063
1992-08-01,Award of Arms,Hereward Bannerbane,12981
1992-08-01,Award of Arms,Kathrina von Karlin,13486
1992-08-01,Award of Arms,Padraigh MacKay,14372
1992-08-01,Award of Arms,Shakira Rhadia Ahzal,14871
1992-08-01,Award of Arms,Stevan Von Adelereswegen,15006
1992-08-01,Award of Arms,Thorfinn Bjarnarbródir,15177
1992-08-08,Award of Arms,John Pelham,13310
1992-08-29,Award of Arms,Meadhbh Eileanach,14018
1992-08-29,Award of Arms,Umberto Lodovico Scolari,15331
1992-08-31,Court Barony,Aarond the Grey,10897
1992-09-06,Argent Arrow,Rhiannon o Hafan Gath,14562
1992-09-06,Crescent Sword,Brand Armand of Lancaster,11560
1992-09-06,Crescent Sword,George of Lancashire,12750
1992-09-06,Dolphin of Caid,Agatha of Tintagel,10966
1992-09-06,Harp Argent,Red Lórien of Oak River,14541
1992-09-06,Award of Arms,Maelynn of Sutherland,13831
1992-09-06,Corde de Guerre of Caid,Avery of Kempsford,11443
1992-09-06,Corde de Guerre of Caid,Greywolf,12843
1992-09-06,Corde de Guerre of Caid,Ivan the Illustrated,13145
1992-09-06,Corde de Guerre of Caid,Liam,13692
1992-09-06,Corde de Guerre of Caid,Peter of Dun Calma,14408
1992-09-06,Corde de Guerre of Caid,Peterzolledin de Arroyo,14411
1992-09-06,Legion of Courtesy,Alexander de Toulon,11066
1992-09-12,Dolphin of Caid,Alexander Baird,11064
1992-09-12,Dolphin of Caid,Lyris Wordsmith,13808
1992-09-12,Dolphin of Caid,Morgana Elisabetta Rosatti,14194
1992-09-12,Harp Argent,Jared Alexandre Blaydeaux,13202
1992-09-12,Harp Argent,Robynne the Grey,14641
1992-09-12,Award of Arms,Brynne Blackrune,11643
1992-09-12,Award of Arms,Eadward Ames,12302
1992-09-12,Award of Arms,Godfrey le Bullion,12809
1992-09-12,Legion of Courtesy,Giulietta Bulchetti,12799
1992-09-19,Crescent Sword,Achilles of Sparta,10909
1992-09-19,Crescent Sword,Christopher of Silveroak,11917
1992-09-19,Dolphin of Caid,Alistar Sean Lamont,11123
1992-09-19,Dolphin of Caid,Catrin ferch Dafydd,11785
1992-09-19,Dolphin of Caid,Marina Zanne,13943
1992-09-19,Harp Argent,Megan de Barri,14033
1992-09-19,Award of Arms,Alexander de Saytoune na Ban Darach,11065
1992-09-19,Award of Arms,Eric the Cloaked Wolf,12502
1992-09-19,Award of Arms,Liam O'Neill,13697
1992-09-19,Award of Arms,Megen Paget,14038
1992-09-19,Acorn,Rebecca of House Griffen and Rose,14537
1992-09-19,Legion of Courtesy,Madeleine FitzRobert de la Foret,13819
1992-09-19,Crescent Sword,Dirk Ivanovich,12218
1992-09-26,Dolphin of Caid,Manus le Dragonier,13883
1992-09-26,Harp Argent,Casia Thessalonica apo Constantinopolios,11734
1992-09-26,Award of Arms,Clara Margarethe Wilgebach van Gent,11945
1992-09-26,Vanguard of Honor,Valdemar den Ivrige,15351
1992-10-10,Award of Arms,Bleyddyn ap Rhys,11543
1992-10-10,Award of Arms,Brandon Galloglass of Land's End,11561
1992-10-10,Award of Arms,Georg von Einbeck,12745
1992-10-17,Knight,Donald Cathchern,12229
1992-10-17,Harp Argent,Brom Bryan O'Bearan Shaughan Hennessy Cassidy,11616
1992-10-17,Harp Argent,Francesco Schiavone,12637
1992-10-17,Award of Arms,Benjamin Bernardson,11501
1992-10-17,Award of Arms,Honour Grenehart,12994
1992-10-17,Award of Arms,Kalvin the Baril,13404
1992-10-17,Award of Arms,Marya Vladimirovna Novgorodskaya,13980
1992-10-17,Award of Arms,Nechelle of Dun Or,14258
1992-10-17,Award of Arms,Rolland Galant de Chenanceoux,14671
1992-10-17,Founding Baron,Tuvor Sabledrake,15290
1992-10-17,Founding Baroness,Doria Tecla,12239
1992-10-24,Court Barony,Marlena of the Sands,13956
1992-10-24,Dolphin of Caid,Aethelthryth of Acleah,10959
1992-10-24,Dolphin of Caid,Andrew Drexler,11214
1992-10-24,Dolphin of Caid,Christine ni Chonchobair,11907
1992-10-24,Harp Argent,Aislinn of Darkenwald,10999
1992-10-24,Harp Argent,Gunter Koph Jaegger,12875
1992-10-24,Harp Argent,Little Morgan,13715
1992-10-24,Award of Arms,Angelique Thibodeau,11234
1992-10-24,Award of Arms,Lysander,13809
1992-10-24,Award of Arms,Martin aus Brandenburg,13961
1992-10-24,Award of Arms,Olafr Melrakki,14337
1992-10-31,Knight,Karolyi Attila Laszlo,13428
1992-10-31,Laurel,Damales Redbeard,12095
1992-10-31,Crescent Sword,Thurstan de Barri,15195
1992-10-31,Dolphin of Caid,Ysenda de Gray,15550
1992-10-31,Award of Arms,Alison of Tristatera,11117
1992-10-31,Award of Arms,Dunstan of Lewisham,12287
1992-10-31,Award of Arms,Robert of Falcon's Craig,14619
1992-10-31,Chanson,Rouland Carre,14718
1992-11-07,Laurel,Philippa Llewelyn Schuyler,14431
1992-11-07,Pelican,Aliskye Rosel,11114
1992-11-07,Dolphin of Caid,Caradoc Danyllson of Botley Grange,11719
1992-11-07,Harp Argent,Alejandro de Nuevo Castillo,11044
1992-11-07,Award of Arms,Brut von Köln,11628
1992-11-07,Award of Arms,Crystal Corazón del León Borbón,12058
1992-11-07,Legion of Courtesy,Edric Aaron Hartwood,12325
1992-11-07,Legion of Courtesy,Isobel Ramsay,13134
1992-11-07,Signum Reginae,Aldred von Lechsend aus Froschheim,11040
1992-11-07,Signum Reginae,Catrin ferch Dafydd,11785
1992-11-07,Signum Reginae,Céline Jeanne de Hermain,11827
1992-11-07,Signum Reginae,Eichling von Amrum,12346
1992-11-07,Signum Reginae,Elspeth ni Conchobhair o Ciarraighe,12448
1992-11-07,Signum Reginae,Giles Hill,12781
1992-11-07,Signum Reginae,Isobel Ramsay,13134
1992-11-07,Signum Reginae,John ap Gwyndaf of Holdingford,13294
1992-11-07,Signum Reginae,Megan de Barri,14033
1992-11-07,Signum Reginae,Melasandra Sandifer,14047
