﻿Date,Award,Recipient,"Recipient ID"
2015-12-12,Athena,Æthelwynn of the Angels,10963
2015-12-12,Athena,Gehrig Reimundrson,12717
2015-12-12,Seraphic Star,Lorissa du Griffin,13744
2015-12-12,Seraphic Star,Selewynn Beltran,14851
2016-09-10,Athena,Magnus Bjørnsson,16112
2016-09-10,Athena,Orn of Angels,15961
2016-09-10,Athena,Vasilios al-Saluki,15962
2016-09-10,Athena,William Ulfsson,15737
2016-09-10,Seraph,Cassian Black Rune,11736
2016-09-10,Seraph,Garrick Thomas Attwell,12700
2016-09-10,Seraph,Vasilios al-Saluki,15962
2016-09-10,Seraph,William Ulfsson,15737
2016-09-10,Virtue,Garrick Thomas Attwell,12700
2016-12-10,Apollo,Jason ap Griffin,13209
2016-12-10,Apollo,Raiya of Angels,16007
2016-12-10,Athena,Cassondra Gyllinstein,15930
2016-12-10,Athena,Genevieve of Angels,16008
2016-12-10,Athena,Samthan Sidbh ni Dhochartaigh,15929
2017-09-09,Apollo,Cassondra Gyllinstein,15930
2017-09-09,Apollo,Mathias Hakonson,13989
2017-09-09,Athena,Garrick Thomas Attwell,12700
2017-09-09,Athena,Gorandookht Mamigonian,16115
2017-09-09,Cherubim,Chloe of Angels ,16114
2017-09-09,Seraphic Star,Cassian Black Rune,11736
2017-09-09,Seraphic Star,Sonya Black Rune,14960
2017-09-09,Virtue,Arianna Foxford,11360
2017-09-09,Virtue,Liam Mór MacGregor,15306
2018-09-08,Apollo,Sophia de la Roche,15965
2018-09-08,Athena,Johannes Mancino,13226
2018-09-08,Athena,Olaf Hakonan,15771
2018-09-08,Athena,Rachel of Angels,14519
2018-09-08,Baronial Recognition of Excellence,Magnus Bjørnsson,16112
2018-09-08,Baronial Recognition of Excellence,Niccolo d'Angelo,14270
2018-09-08,Seraph,Bernard Stark,15862
2018-09-08,Virtue,Fara MacGregor,12572
2018-09-08,Virtue,Lorissa du Griffin,13744
2018-09-08,Virtue,Vasilios al-Saluki,15962
