﻿Date,Award,Recipient,"Recipient ID"
1984-06-02,Count,Kipp Silverlock,13556
1984-06-02,Countess,Berengaria of Hythe,11508
1984-06-02,Grant of Arms,Eleanor of Almedan,12384
1984-06-02,Grant of Arms,Kenneth the Unknown,13522
1984-06-02,Harp Argent,Adelaide de Beaumont,10918
1984-06-02,Harp Argent,Paul the Dark,14397
1984-06-02,Harp Argent,Thom the Tanner,15141
1984-06-02,Award of Arms,Catarina della Zimarra,11755
1984-06-02,Award of Arms,Roxanne of the Tigris,14736
1984-06-02,Rose,Berengaria of Hythe,11508
1984-06-02,Legion of Courtesy,Geoffrey de Blenkinsopp,12737
1984-06-02,Legion of Courtesy,Kipp Silverlock,13556
1984-06-02,Royal Recognition of Excellence,Krista Silverlock,12555
1984-06-02,Royal Recognition of Excellence,Melissa Irene of Silverlock,14052
1984-06-02,King's Champion,Avery of Kempsford,11443
1984-06-03,New Battered Helm,Gaston Bonneville de la Croix,12704
1984-06-03,Queen's Champion,Guy of Castle Kirk,12884
1984-06-16,Award of Arms,Adelicia Marie di Rienzi,10925
1984-06-16,Award of Arms,Sebastian Blackwood,14839
1984-06-30,Dolphin of Caid,Elizabeth Carpenter of Rye,12411
1984-06-30,Harp Argent,Mela de Prion,14044
1984-06-30,Harp Argent,Tressa Helana Beaumaris,15263
1984-06-30,Award of Arms,Helmut Wolfgang von Drache,12970
1984-06-30,Award of Arms,Meagan Windemere of Oakwood,14020
1984-06-30,Award of Arms,Roger Carpenter of Rye,14654
1984-07-11,Award of Arms,Ivan the Illustrated,13145
1984-07-14,Dolphin of Caid,Michelle de Feraud,14102
1984-07-14,Harp Argent,Auberon Cirin,11427
1984-07-14,Award of Arms,Alicia Raedwald of Thelwael,11105
1984-07-15,Award of Arms,Aurelia of Ashton,11436
1984-07-15,Award of Arms,Edmund Vernay,12324
1984-07-15,Legion of Courtesy,Sebastian de Grey,14840
1984-07-21,Crescent Sword,Alisander du Mont Saint Michel,11112
1984-07-21,Harp Argent,Aurelia Vipsania Gallio,11437
1984-07-21,Award of Arms,Asgerdr Audsdottir,11411
1984-07-21,Award of Arms,Cephius de Valletta,11833
1984-07-21,Award of Arms,Ceridwen Dafydd,11838
1984-07-21,Award of Arms,Elspeth ni Conchobhair o Ciarraighe,12448
1984-07-21,Award of Arms,Guillaume de Belgique,12861
1984-07-21,Award of Arms,Haakon Oaktall,12914
1984-07-21,Award of Arms,Hrodr-Navar Hakonsson,13009
1984-08-11,Knight,Béla Aba,11496
1984-08-11,Crescent Sword,Kamal Mishwa ibn Javid Daoud Khan-ad-Din,13405
1984-08-11,Dolphin of Caid,Alianora of Aberdeen,11100
1984-08-11,Dolphin of Caid,Felinah Tifarah Arnvella Memo Hazara Khan-ad-Din,12587
1984-08-11,Award of Arms,Glyn ap Rhodri,12806
1984-08-11,Award of Arms,John ap Gwyndaf of Holdingford,13294
1984-08-19,Award of Arms,Therasia von Tux,15135
1984-08-24,Harp Argent,Atar Bakhtar,11422
1984-08-25,Legion of Courtesy,Kendric de Morlaix,13515
1984-09-01,Award of Arms,Erwyne Seaborne,12517
1984-09-01,Legion of Courtesy,Alithea ferch Rhys of Birchum,11125
1984-09-08,Dolphin of Caid,Gary Lee of Holywell,12703
1984-09-08,Harp Argent,Ionnes Leckie,13081
1984-09-08,Award of Arms,Alinor Bellissima Montgomery,11111
1984-09-08,Award of Arms,Basil von Köln,11479
1984-09-08,Award of Arms,Catherine des Gorges du Tarn,11772
1984-09-08,Award of Arms,Damion Baskerville,12098
1984-09-08,Award of Arms,Gottfrid Liljebjörn,12816
1984-09-08,Award of Arms,Katherine d'Argent,13460
1984-09-08,Award of Arms,Mathieu Sylverwoode of Nyte Haven,13990
1984-09-08,Award of Arms,Morgan of Marionwood,14189
1984-09-08,Award of Arms,Roderick de Brouze,14647
1984-09-15,Dolphin of Caid,Ambyth de Fontaine,11180
1984-09-15,Award of Arms,Constance MacCallum of Hoghton,12008
1984-09-15,Award of Arms,Illtyd Llynllydaw the Scot,13065
1984-09-15,Award of Arms,Josselyn ferch Rhys,13353
1984-09-22,Harp Argent,Brion Thornbird ap Rhys,11610
1984-09-22,Award of Arms,Raven of Oakwell,14526
1984-09-22,Award of Arms,Sean MacAustin,14824
1984-09-29,Dolphin of Caid,Joanna de Lisane,13277
1984-10-13,Award of Arms,Hagar Stromburg Blackrune,12919
1984-10-13,Award of Arms,Karl von Alpenwald,13425
1984-10-13,Award of Arms,Maritsa Milovich,13949
1984-10-13,Award of Arms,Mwynen Lynnette Chartier,14234
1984-10-20,Court Barony,Keradwc an Cai,13523
1984-10-20,Dolphin of Caid,Dubhessa MacLochlainn,12271
1984-10-20,Harp Argent,Gabrielle Sternschauer,12677
1984-10-20,Award of Arms,Milo de la Rose Noire,14124
1984-10-20,Territorial Baron - Retired,Richard of Black Iron,14581
1984-10-27,Dolphin of Caid,Alan of the Bright Lands,11013
1984-10-27,Dolphin of Caid,Athelyna Estrild Nimblefingers,11425
1984-10-27,Dolphin of Caid,Marco Valerio di Bartolomeo,13891
1984-10-27,Dolphin of Caid,Wilihelm Roderick FitzLovel of Kerr,15452
1984-10-27,Harp Argent,Richard of Castle North,14583
1984-10-27,Award of Arms,Ole Fleetfoot,14338
1984-10-27,Award of Arms,Rathyen de Bures of Acton,14522
1984-11-10,Dolphin of Caid,Arinbjorn Talverri,11377
1984-11-10,Harp Argent,Vladimir iz Livonii,15418
1984-11-10,Award of Arms,Morgan Jaussara de Valletta,14179
1984-11-10,Award of Arms,Olaf Olafson,14334
1984-11-14,Grant of Arms,Kerridwen de Merioneth,13525
1984-11-17,Knight,Theodric Pendar of Faulconwood,15133
1984-11-17,Laurel,Atanielle Unesse,11421
1984-11-17,Pelican,Bruce Draconarius of Mistholme,11625
1984-11-17,Dolphin of Caid,Caedmon Gordon,11650
1984-11-17,Legion of Courtesy,Isabel Antonia de Aranjuez,13102
1984-11-17,Royal Recognition of Excellence,Colin Wynthorpe,11968
1984-11-17,Royal Recognition of Excellence,Elinore Windemere of the Moors,12404
1984-11-17,Royal Recognition of Excellence,Margare of the Silver Dragonfly,13904
1984-11-17,Signum Reginae,Alaric Erskin,11020
1984-11-17,Signum Reginae,Angelina Nicollette de Beaumont,11231
1984-11-17,Signum Reginae,Astra Christiana Benedict,11416
1984-11-17,Signum Reginae,Bartholomew Gwaltrudd O'Cullaighne,11472
1984-11-17,Signum Reginae,Colin Wynthorpe,11968
1984-11-17,Signum Reginae,Ealasaid nic Chlurain,12306
1984-11-17,Signum Reginae,Eliada Melisande d'Alessandria,12396
1984-11-17,Signum Reginae,Guy de Coldrake,12882
1984-11-17,Signum Reginae,Xena Baxter Wynthorpe,15528
