﻿Date,Award,Recipient,"Recipient ID"
1983-11-26,Duchess,Natalya de Foix,14250
1983-11-26,Duke,Jason Griffiths of Shadowhyrst,13210
1983-11-26,Dolphin of Caid,Mairi-Kathleen nic Lauren,13865
1983-11-26,Harp Argent,Alaric Erskin,11020
1983-11-26,Award of Arms,Eiríkr Mjoksiglandi Sigurðarson,12367
1983-11-26,Award of Arms,Aelfred Járnstarfursson af Stöng,10945
1983-11-26,Award of Arms,Angharad O Dubhdabhoireann,11238
1983-11-26,Award of Arms,Astrid von Drachenfels,11418
1983-11-26,Award of Arms,Duncan Graeme,12283
1983-11-26,Award of Arms,Fulk the Bold,12665
1983-11-26,Award of Arms,Sean FitzWallace,14821
1983-11-26,King's Champion,Guy de Coldrake,12882
1983-11-27,Award of Arms,Roland Bourneman,14665
1983-11-27,New Battered Helm,Emory MacMichael,12473
1983-11-27,Queen's Champion,Adrian Buchanon,10929
1983-12-03,Award of Arms,Jeanette d'Anjou,13230
1983-12-03,Award of Arms,Paul the Dark,14397
1984-01-14,Laurel,Juliana Neuneker Hirsch von Schutzhundheim,13372
1984-01-14,Pelican,Neptha of Thebes,14262
1984-01-14,Dolphin of Caid,Aliskye Rosel,11114
1984-01-14,Dolphin of Caid,Natalya de Foix,14250
1984-01-14,Harp Argent,Bartholomew Gwaltrudd O'Cullaighne,11472
1984-01-14,Award of Arms,Bedwyr ap Cynan,11494
1984-01-14,Award of Arms,Dagný Starkaðardóttir,11086
1984-01-14,Award of Arms,Eliada Melisande d'Alessandria,12396
1984-01-14,Award of Arms,Gareth Marcellus von Köln,12690
1984-01-14,Award of Arms,Máirghréad Ros FitzGarret of Desmond,13864
1984-01-14,Award of Arms,Richard of Boudegon,14582
1984-01-14,Legion of Courtesy,Avery of Kempsford,11443
1984-01-14,Legion of Courtesy,Charles of Dublin,11857
1984-01-14,Legion of Courtesy,Daphne of Penguinroost,12125
1984-01-14,Legion of Courtesy,Phelan of Penguinroost,14420
1984-01-14,Arts and Sciences Pentathlon Champion,Caedmon Gordon,11650
1984-01-21,Harp Argent,Carlotta the Lost,11725
1984-01-21,Award of Arms,Anatalya of the Dark Wind,11199
1984-01-21,Award of Arms,Aurelia Vipsania Gallio,11437
1984-01-21,Award of Arms,Toline Rosalinde of Arundel,15240
1984-01-28,Award of Arms,Evah Marguerita Palma de Yuste,12546
1984-01-28,Award of Arms,James of the Hidden Valley,13179
1984-02-04,Award of Arms,Alonzo the Exhausted,11140
1984-02-04,Award of Arms,Kireen Aelfwynn,13561
1984-02-04,Legion of Courtesy,Ottavio Corsi,11007
1984-02-11,Harp Argent,Thomasina MacGregor of Tay,15167
1984-02-11,Award of Arms,Diana Thjodhild of the Silver Whale's Tooth,12194
1984-02-11,Award of Arms,Patrick O'Malley of Ulidia,14387
1984-02-11,Sable Oak,Albra Katerine Marie Isabelle Bautiste,11035
1984-02-25,Award of Arms,Aladric of Litchfield,11010
1984-02-25,Award of Arms,Basil of Trebizond,11478
1984-02-25,Award of Arms,Malcolm Alberic,13872
1984-02-25,Award of Arms,Roger de Boeuf,14655
1984-03-03,Award of Arms,Dirk del Prestes,12217
1984-03-03,Award of Arms,Iomhar MacThaimhis o Chairngorm,13079
1984-03-10,Dolphin of Caid,Atanielle Unesse,11421
1984-03-10,Award of Arms,Geoffrey de Blenkinsopp,12737
1984-03-31,Court Barony,Su of the Silver Horn,15013
1984-03-31,Harp Argent,Anthea MacGillivray of Cairnagad,11306
1984-03-31,Harp Argent,Ascelyn Schirleah,11409
1984-03-31,Harp Argent,Thea Gabrielle Northernridge,15123
1984-03-31,Award of Arms,Aidan Davidson,10978
1984-03-31,Award of Arms,Alithea ferch Rhys of Birchum,11125
1984-03-31,Award of Arms,Brion Thornbird ap Rhys,11610
1984-03-31,Award of Arms,Jason MacRory FitzGarret,13213
1984-03-31,Award of Arms,Sebastian de Grey,14840
1984-03-31,Award of Arms,William Keybearer of Dragonwood,15469
1984-03-31,Legion of Courtesy,Godfried von Ballard,12810
1984-04-14,Dolphin of Caid,Leila Dusterwinkle of Huntingtonwoods,13662
1984-04-14,Dolphin of Caid,Tetchubah of Greenlake,15115
1984-04-14,Harp Argent,Black Taylor of Lochaber,11538
1984-04-14,Harp Argent,Dorian Longwind of Neumes,12240
1984-04-14,Harp Argent,Harbert de Guilbert,12939
1984-04-14,Award of Arms,Daven Echern,12134
1984-04-14,Award of Arms,Juliet de Guilbert,13377
1984-04-14,Award of Arms,Magen of the Golden Unicorn,13841
1984-04-14,Award of Arms,Mordock von Rügen,14166
1984-04-14,Award of Arms,Sven Magnusson,15029
1984-04-14,Award of Arms,Tamarac,15070
1984-04-14,Legion of Courtesy,Alan of the Bright Lands,11013
1984-04-28,Grant of Arms,Colin Wynthorpe,11968
1984-04-28,Crescent Sword,Karl de Blenkinsopp,13421
1984-04-28,Crescent Sword,Theodric Pendar of Faulconwood,15133
1984-04-28,Harp Argent,Richard of Black Iron,14581
1984-04-28,Legion of Courtesy,Blaine de Navarré,11540
1984-04-28,Legion of Courtesy,Dubhessa MacLochlainn,12271
1984-04-28,Legion of Courtesy,Stephanie of Oultre-Mer,14994
1984-05-12,Harp Argent,Branwyn fer' Corran,11572
1984-05-12,Harp Argent,Fredrick of Woodlyn,12653
1984-05-12,Harp Argent,Gershom ibn Zabara,12763
1984-05-12,Award of Arms,Angharad ferch Gareth,11236
1984-05-12,Award of Arms,Frewin Finnbogason,12654
1984-05-12,Award of Arms,Kendric de Morlaix,13515
1984-05-12,Award of Arms,Margodd Hwyl,13912
1984-05-12,Legion of Courtesy,Kathleen of the Golden Fingers,13483
1984-05-27,Award of Arms,Obedia la calavera,14320
1984-06-02,Argent Arrow,Tymothy of Tallowcross,15296
1984-06-02,Crescent Sword,Gaston Bonneville de la Croix,12704
1984-06-02,Dolphin of Caid,Morganthe of Nordwache,14199
1984-06-02,Dolphin of Caid,Nikolai Syekol,14293
1984-06-02,Harp Argent,Douglas Orion,12248
1984-06-02,Harp Argent,Morgana of the Crystal Wells,14196
1984-06-02,Harp Argent,Theodric Pendar of Faulconwood,15133
1984-06-02,Award of Arms,Angharad of the Blue Rose,11239
1984-06-02,Award of Arms,Aonarrach Faol MagUidhir,11335
1984-06-02,Award of Arms,Chrysogon of the Isles,11921
1984-06-02,Award of Arms,Eldar the Grave,12373
1984-06-02,Award of Arms,Helena Gabrielle the Fortunate,12955
1984-06-02,Award of Arms,Krista Silverlock,12555
1984-06-02,Award of Arms,Leona di Francesco,13669
1984-06-02,Award of Arms,Melissa Irene of Silverlock,14052
1984-06-02,Award of Arms,Nikolai Syekol,14293
1984-06-02,Award of Arms,Paul the Confused,14396
1984-06-02,Award of Arms,Tymothy John of Silver Oak,15295
1984-06-02,Legion of Courtesy,Béla Aba,11496
1984-06-02,Legion of Courtesy,Nikolai Syekol,14293
1984-06-02,Legion of Courtesy,Thom the Tanner,15141
1984-06-02,Signum Reginae,Albra Katerine Marie Isabelle Bautiste,11035
1984-06-02,Signum Reginae,Alysandra the Whyte Moor,11159
1984-06-02,Signum Reginae,Bartholomew Gwaltrudd O'Cullaighne,11472
1984-06-02,Signum Reginae,Douglas Orion,12248
1984-06-02,Signum Reginae,Eideann de Blenkinsopp,12347
1984-06-02,Signum Reginae,Guy de Coldrake,12882
1984-06-02,Signum Reginae,Jason MacRory FitzGarret,13213
1984-06-02,Signum Reginae,Kireen Aelfwynn,13561
1984-06-02,Signum Reginae,Su of the Silver Horn,15013
1984-06-02,Signum Reginae,Thea Gabrielle Northernridge,15123
1984-06-02,Signum Reginae,Troy of Nodham Whyre,15280
