﻿Date,Award,Recipient,"Recipient ID"
2001-06-02,Countess,Ciar Lasse MacGregor,11924
2001-06-02,Rose,Ciar Lasse MacGregor,11924
2001-06-02,King's Champion,Dietrich von Vogelsang,12206
2001-06-03,Award of Arms,Hauk Klœngsson,12943
2001-06-03,Legion of Courtesy,Kachigatai Shiro,13385
2001-06-03,Legion of Courtesy,Lasairfhíona ní Chon Chonnacht,13632
2001-06-03,Legion of Courtesy,Shimazu Kinuko Ayame,14904
2001-06-03,Vanguard of Honor,Philip Williams of Aston,14429
2001-06-03,Queen's Champion,Gar of Loch Carron,12689
2001-06-03,Queen's Champion,Giacomo Cavalli da Treviso,12769
2001-06-03,Queen's Champion,Robert MacLabhruinn,14615
2001-06-03,Queen's Champion,Rolf Vincent MacPherson,14670
2001-06-03,Queen's Champion,Tristan of Thunderhall,15277
2001-06-09,Harp Argent,Eiríkr Mjoksiglandi Sigurðarson,12367
2001-06-09,Award of Arms,Aillenn ingen Gilla Pádraic,10989
2001-06-09,Award of Arms,Ieuan Chwith,13049
2001-06-16,Crescent,Lasairfhíona ní Chon Chonnacht,13632
2001-06-16,Crescent,Tonwen ferch Gruffudd Aur,15248
2001-06-16,Crescent Sword,Lúarán MacCearnaigh,13759
2001-06-16,Crescent Sword,Richard Surefoot Mallory,14586
2001-06-16,Dolphin of Caid,Ceridwen Killian,11840
2001-06-16,Dolphin of Caid,Medb Renata,14027
2001-06-16,Award of Arms,Dorothea of Gyldenholt,12241
2001-06-16,Award of Arms,Marcellus Padovanus,13889
2001-06-16,Award of Arms,Osanna de Fries,14356
2001-06-23,Lux Caidis,Charles Wellingham,11862
2001-06-23,Dolphin of Caid,Alexandra Wylson of Inverness Wood,11078
2001-06-23,Dolphin of Caid,Einar Sclater of Orkney,12359
2001-06-23,Award of Arms,Antoinette Isabeau du Dauphiné,11308
2001-06-23,Acorn,Sabrina von Sonnenthal,14758
2001-06-30,Award of Arms,Caterina di Cellini,11759
2001-06-30,Award of Arms,Santiago of the Angels,14781
2001-07-07,Crescent,Jared Alexandre Blaydeaux,13202
2001-07-07,Duellist,Colyn mac Labhrain,11979
2001-07-07,Award of Arms,Karin of Dun Or,14224
2001-07-14,Gauntlet of Caid,Gareth Nikodemos Somerset,12691
2001-07-14,Court Barony,Gilbert Rhys MacLachlan,12778
2001-07-14,Court Barony,Morann Will Owen,14164
2001-07-14,Dolphin of Caid,Claudia Prima,12050
2001-07-14,Harp Argent,Cassandre Nicole Loustaunau,11746
2001-07-14,Harp Argent,Megen Paget,14038
2001-07-14,Award of Arms,Konrad von Falkenberg,13581
2001-07-14,Territorial Baron - Retired,Jamal Damien Marcus,13164
2001-07-14,Territorial Baroness - Retired,Éowyn Amberdrake,12494
2001-07-28,Argent Arrow,Ishmael of the Wells,13126
2001-07-28,Argent Arrow,Katherine of Anglesey,13469
2001-07-28,Harp Argent,Elias ibn Nijm Zurafa,12400
2001-07-28,Harp Argent,Rufus MacDaniel,14741
2001-07-28,Award of Arms,David Campbell,12136
2001-07-28,Award of Arms,Lasairfhiona inghean Fhaolain mhic Leoid,13631
2001-08-04,Crescent,Ismay of Giggleswick,13131
2001-08-04,Lux Caidis,Egann of Darach,12340
2001-08-04,Award of Arms,Caterine de Ferdalino de Castella de Mare,11762
2001-08-04,Award of Arms,Miryam æt West Seaxe,14140
2001-08-04,Sable Oak,Astra Christiana Benedict,11416
2001-08-04,Sable Oak,Bruce Draconarius of Mistholme,11625
2001-08-04,Sable Oak,Catherine Ainsdale of Lancashire,11770
2001-08-04,Sable Oak,Stefen Winter von Rosenheim,14986
2001-08-11,Lux Caidis,Kendrick Lagerfeld,13517
2001-08-11,Harp Argent,Magnus Scott,13855
2001-08-11,Harp Argent,Nastasiia MacNeill,14247
2001-08-11,Award of Arms,Liuete Liana da Luna,13717
2001-08-12,Arts and Sciences Pentathlon Champion,Fionnabhair Kyriath Inghean Uí Néill,12613
2001-08-12,Arts and Sciences Pentathlon Team Champion,Team Lyondemere,15094
2001-08-16,Crescent Sword,Thomas Greenbriar,15150
2001-08-16,Crescent Sword,Valrik MacIan,15369
2001-08-16,Corde de Guerre of Caid,Menelaus of Atenveldt,14057
2001-08-16,Corde de Guerre of Caid,Roland d'Atoius,14666
2001-08-16,Corde de Guerre of Caid,Rupert d'Atoius,14746
2001-08-16,Corde de Guerre of Caid,Santiago Phillip Antonion Christoph Ramirez,14782
2001-09-02,Lux Caidis,Elizabeth Mauteby,12417
2001-09-02,Dolphin of Caid,Oengus MacPaddrick MacPherson,14329
2001-09-02,Dolphin of Caid,Serena Nickolei,14860
2001-09-02,Award of Arms,Basil Euphonios,11477
2001-09-02,Award of Arms,Gerhard Goosen,12756
2001-09-02,Award of Arms,Isabeau Jessimond,13100
2001-09-02,Award of Arms,Maeve Bandruid,13832
2001-09-02,Award of Arms,Robyn Leland,15088
2001-09-02,Legion of Courtesy,Ruslan Kievskii,14748
2001-09-02,Queen's Champion,Líadan of Seahaven,13690
2001-09-02,Queen's Champion,Paganus Grimlove,14373
2001-09-08,Caid Rapier Open Champion,Alexander Kallidokos,11068
2001-10-06,Knight,Conrad Breakring,12001
2001-10-06,Laurel,Quinn Phelan,14462
2001-10-06,Lux Caidis,Mons von Goarshausen,14155
2001-10-06,Lux Caidis,Teresa d'Arezzo,15110
2001-10-06,White Scarf of Caid,Eógan Ua Confraích,12489
2001-10-06,Dolphin of Caid,Broichan maqq Kynat,11613
2001-10-07,Queen's Champion,Phillip Richard Albrecht,14439
2001-10-13,Crescent Sword,Sigmund Svertingsson,14914
2001-10-13,Dolphin of Caid,Arthur Knox,11393
2001-10-13,Dolphin of Caid,Elias ibn Nijm Zurafa,12400
2001-10-13,Dolphin of Caid,Nicolette of Dun Or,14286
2001-10-13,Award of Arms,Birgir inn blakki,11529
2001-10-13,Award of Arms,Daniel Spearbiter,12110
2001-10-13,Award of Arms,Maximilian thurs,14012
2001-10-20,Lux Caidis,Morgan MacLaurin,14183
2001-10-20,Court Barony,Aoibheall an Sionnach,11331
2001-10-20,Court Barony,Conall mac Séagháin,11983
2001-10-20,Award of Arms,Foxglove Ironoak,12628
2001-10-20,Award of Arms,Trey of Starkhafn,15265
2001-10-20,Territorial Baron - Retired,Conrad Breakring,12001
2001-10-20,Territorial Baroness - Retired,Isidora Ell'eva,13127
2001-10-20,Acorn,Trey of Starkhafn,15265
2001-10-27,Lux Caidis,Annora verch Llwyd Bryneirian,11301
2001-10-27,Lux Caidis,Donal O'Brien,12228
2001-10-27,Crescent Sword,Malcolm Ross,13874
2001-10-27,Award of Arms,Edward Senestre,12336
2001-10-27,Award of Arms,Fionnghuala de Buchanan,12615
2001-11-03,Pelican,Katherine of Anglesey,13469
2001-11-03,Crescent,Gregory of Saint Albans,12838
2001-11-03,Award of Arms,Deodonatus Cervarius,12168
2001-11-03,Award of Arms,Katrina Rosehearty,13496
2001-11-03,Award of Arms,Rasha bint Badr,14516
2001-11-10,Pelican,Alesia de Cattemere,11050
2001-11-10,Pelican,Ygraine o Gaerllion Fawr,15535
2001-11-10,Crescent,Thorvald Olafson the Swordmaker,15193
2001-11-10,Gauntlet of Caid,Cameron of Caldoon,11703
2001-11-10,Lux Caidis,Carynsa Leland of Roseberry,11733
2001-11-10,Dolphin of Caid,Madeleine Ashbury,13817
2001-11-17,Pelican,Cara Michelle DuValier,11718
2001-11-17,Harp Argent,Morgan Fellwalker,14175
2001-11-17,Award of Arms,Andrew of Riga,11217
2001-11-17,Award of Arms,Lodinn Hrafnarsson,13727
2001-11-17,Sigillum Regis,Kissa Irminwiht,13565
2001-11-17,Sigillum Regis,Snorri Snarfari Bjornsson,14955
2001-11-17,Signum Reginae,Alaric Sartiano,11024
2001-11-17,Signum Reginae,Cameron of Caldoon,11703
2001-11-17,Signum Reginae,Cassaundra Igraine of Gwynedd,11747
2001-11-17,Signum Reginae,Ciar Lasse MacGregor,11924
2001-11-17,Signum Reginae,Colin the Stout,11967
2001-11-17,Signum Reginae,Gar of Loch Carron,12689
2001-11-17,Signum Reginae,Giles Hill,12781
2001-11-17,Signum Reginae,Judith the Red,13360
2001-11-17,Signum Reginae,Riordan Robert MacGregor,14598
2001-11-17,Signum Reginae,Snorri Snarfari Bjornsson,14955
