﻿Date,Award,Recipient,"Recipient ID"
2010-01-16,Sable Clarion,Chiara Nicolosa di Battaglia,11875
2010-01-16,Sable Clarion,Criseyde Chantal of the Two Seas,12047
2010-01-16,Sable Clarion,Emine bint Addullah,12463
2010-01-16,Sable Clarion,Genevieve la Minstrelle,12728
2010-01-16,Sable Clarion,Kraki Eriksson,13587
2010-01-16,Sable Clarion,Melusine of Windhill Wood,14055
2010-01-16,Sable Clarion,Nakos Theodorosides,14243
2010-01-16,Sable Clarion,Shahzade Nisaburi,14869
2010-01-16,Sable Clarion,Shahzade Nisaburi,14869
2010-01-16,Sable Clarion,Una Logan,15333
2010-01-16,Wa'a Oar,Aberhart Wenländer,10901
2010-01-16,Wa'a Oar,Chiara Nicolosa di Battaglia,11875
2010-01-16,Wa'a Oar,Gaulinn Luu,12709
2010-01-16,Wa'a Oar,Giovanni di Battaglia,12793
2010-01-16,Wa'a Oar,Kagetora no Echigo,13391
2010-01-16,Wa'a Oar,Katerina von Karling,13447
2010-01-16,Wa'a Oar,Kyrstyan de la Poole,13616
2010-01-16,Wa'a Oar,Nakos Theodorosides,14243
2010-01-16,Wa'a Oar,Ruggieri di Battaglia,14743
2010-01-16,Wa'a Oar,Talia bint al-Athir,15040
2010-01-16,Wa'a Oar,Una Logan,15333
2010-01-16,Wa'a Oar,William Walworth de Durham,15494
2010-11-30,Palatine Baronial Winner ,Giovanni di Battaglia,12793
