﻿Date,Award,Recipient,"Recipient ID"
1979-11-17,Laurel,Éowyn Amberdrake,12494
1979-11-17,Award of Arms,Pasqual Cabarruvias de la Vara,14379
1979-11-18,Duke,Gregory of York,12839
1979-11-18,Countess,Arianyn du Penryn,11367
1979-11-18,Award of Arms,Harsha Aditya the Infidel,12941
1979-11-18,Award of Arms,Sofya Volkovna of Novgorod,14957
1979-11-18,Rose,Arianyn du Penryn,11367
1979-11-18,Signum Reginae,Bevin Fraser of Sterling,11521
1979-11-18,Signum Reginae,Charles of Farnsworth,11858
1979-11-18,Signum Reginae,Diana de Savigny,12190
1979-11-18,Signum Reginae,Gregory of York,12839
1979-11-18,Signum Reginae,Jalar of Escarp,13162
1979-11-18,Signum Reginae,Kristin Alfhildr of Trondheim,13591
1979-11-18,Signum Reginae,Neptha of Thebes,14262
1979-11-18,King's Champion,Jason Griffiths of Shadowhyrst,13210
1979-11-30,Royal Recognition of Excellence,Ionnes Leckie,13081
1979-11-30,Royal Recognition of Excellence,Lavendar of Lorne,13645
1980-01-01,Legion of Courtesy,Tryggvi Halftrollson,15281
1980-01-05,Award of Arms,Richard of Castle North,14583
1980-01-10,Award of Arms,Dorian Longwind of Neumes,12240
1980-01-12,Pelican,Douglas Longshanks,12247
1980-01-12,Pelican,Lorna of Leeds,13745
1980-01-12,Award of Arms,Josepha Cosins of Suffolk,13347
1980-01-12,Award of Arms,Shandon Yar Mohamed Gehazi Memo Hazara Khan-ad-Din,14877
1980-01-12,Award of Arms,William of Harthaven,15479
1980-01-12,Founding Baron,Armand de Sevigny,11381
1980-01-12,Founding Baroness,Diana de Savigny,12190
1980-01-12,Arts and Sciences Pentathlon Champion,Éowyn Amberdrake,12494
1980-01-31,Royal Recognition of Excellence,Alewaülfe the Red,11062
1980-03-16,Award of Arms,Gaston Bonneville de la Croix,12704
1980-03-22,Award of Arms,Andrea of Clear Mount,11205
1980-03-31,Award of Arms,Jill Blackhorse,13271
1980-04-19,Dolphin of Caid,Bevin Fraser of Sterling,11521
1980-04-19,Award of Arms,Annalind Airamid the Healer,11283
1980-04-19,Award of Arms,Atar Bakhtar,11422
1980-04-19,Award of Arms,Korwin Windrider,13585
1980-04-19,Award of Arms,Sarah Telyn,14795
1980-04-20,Award of Arms,Adrian Buchanon,10929
1980-04-20,Award of Arms,Ascelyn Schirleah,11409
1980-05-01,Award of Arms,Elyramere of Tymberlyne Heyghts,12458
1980-05-02,Award of Arms,Valeran do Pico,15358
1980-05-31,Knight,Æthelred the Jute,10958
1980-05-31,Dolphin of Caid,Megwyn of Glendwry,14042
1980-05-31,Award of Arms,Carynsa Leland of Roseberry,11733
1980-05-31,Award of Arms,Stephen Morgan of Shadowgate,15001
