﻿Date,Award,Recipient,"Recipient ID"
2007-03-31,Stjarna of Starkhafn,Emmeline Dernelove,12472
2007-12-15,Steinn of Starkhafn,Ellisif Leifsdóttir,12431
2007-12-22,Saint Illuminatus of Starkhafn,Muirenn ingen meic Martain,14216
2008-03-02,Ambassador of Courtesy,Margaret Hepburn of Ardrossan,13907
2008-03-02,Fjöđr of Starkhafn,Herculle de Bourbon l'Archambault,12980
2008-03-02,Flames of Starkhafn,Máirghréad inghean Toirdhealbhaigh,13862
2008-03-02,Nightshade of Starkhafn,Simon Montgumery,14928
2008-03-02,Nightshade of Starkhafn,Thor of Starkhafn,15169
2008-03-02,Saint Illuminatus of Starkhafn,Fatimah al-Zarqa' al-Rakkasah,12574
2008-03-02,Steinn of Starkhafn,Fergus O'Fey,12593
2008-03-02,Stjarna of Starkhafn,Krysta of Starfall,13597
2008-03-02,Ulftönn of Starkhafn,Korwyn Marius Velis Ariannaid,13586
2008-03-02,Flames of Starkhafn - Augmentation,Conall mac Séagháin,11983
2008-08-16,Defender of the Flame of Starkhafn,Theodric of Pavia,15132
2008-08-16,Flames of Starkhafn,Elspeth of Stillwater,12451
2008-08-16,Nightshade of Starkhafn,Fergus O'Fey,12593
2008-08-16,Saint Illuminatus of Starkhafn,Ealasaid nic Chlurain,12306
2008-08-16,Steinn of Starkhafn,Bercilak von Nuremberg,11506
2008-08-16,Stjarna of Starkhafn,Michel Phillipe de Sarcey,14098
2008-08-16,Flames of Starkhafn - Augmentation,Michel Phillipe de Sarcey,14098
2009-02-27,Defender of the Flame of Starkhafn,Conall mac Séagháin,11983
2009-02-28,Flames of Starkhafn,Angel la Fiera,11225
2009-02-28,Flames of Starkhafn,Hercule d'Archambeaux,12979
2009-02-28,Saint Illuminatus of Starkhafn,Michel Phillipe de Sarcey,14098
2009-03-08,Ambassador of Courtesy,Ryan of Rickford,14752
2009-04-15,Saint Illuminatus of Starkhafn,Emmeline Dernelove,12472
2009-12-05,Ambassador of Courtesy,Eibhilín inghean Laisréni,15823
2009-12-05,Saint Illuminatus of Starkhafn,Elspeth of Stillwater,12451
2009-12-05,Steinn of Starkhafn,Conall mac Séagháin,11983
2009-12-05,Steinn of Starkhafn,Theodric of Pavia,15132
2009-12-05,Stjarna of Starkhafn,Ealasaid nic Chlurain,12306
2009-12-05,Ulftönn of Starkhafn,Eibhilín inghean Laisréni,15823
2010-03-27,Fjöđr of Starkhafn,Fergus O'Fey,12593
2010-03-27,Flames of Starkhafn,Emmeline Dernelove,12472
2010-03-27,Flames of Starkhafn,Theodric of Pavia,15132
2010-03-27,Steinn of Starkhafn,Dalla Ormarsdóttir,12091
2010-03-27,Steinn of Starkhafn,Vaklav The Wend,15349
2010-03-27,Stjarna of Starkhafn,Renfield Trelain,14552
2010-03-27,Ulftönn of Starkhafn,Conrad Breakring,12001
2010-10-31,Ambassador of Courtesy,Antonius Tesel,11324
2010-10-31,Nightshade of Starkhafn,Deborah Kirkwood,12150
2010-10-31,Steinn of Starkhafn,Antonius Tesel,11324
2010-10-31,Steinn of Starkhafn,Deborah Kirkwood,12150
2010-10-31,Steinn of Starkhafn,Michel Phillipe de Sarcey,14098
2010-10-31,Steinn of Starkhafn,Stephanos apo ti Chios,14995
2010-10-31,Stjarna of Starkhafn,Chipmonk of Starkhafn,11878
2010-10-31,Stjarna of Starkhafn,Sigriðr in irska,14917
2010-10-31,Ulftönn of Starkhafn,Tardis Necs,15080
2010-10-31,Ulftönn of Starkhafn,Thor of Starkhafn,15169
