﻿Date,Award,Recipient,"Recipient ID"
1994-10-29,Flames of Starkhafn,Christine ni Chonchobair,11907
1994-10-29,Flames of Starkhafn,Domingo Diaz de la Vega,12225
1995-10-07,Flames of Starkhafn,Créd Mongfind Örnardóttir,12041
1995-10-07,Flames of Starkhafn,Richard of Black Iron,14581
1995-10-07,Flames of Starkhafn,Thomas Blackswann the Lefthand,15144
1995-10-07,Flames of Starkhafn,Ysabet ferch Gwydyon,15549
1996-10-26,Flames of Starkhafn,Caitlin of the Desert Oaks,11675
1996-10-26,Flames of Starkhafn,Sorcha inghean ui Uidhir,14970
1997-03-15,Flames of Starkhafn,Margaret of Starkhafn,13909
1997-03-15,Flames of Starkhafn,Teleri Garðarsdóttir,15102
1998-03-28,Flames of Starkhafn,Brian de Barri,11583
1998-03-28,Flames of Starkhafn,Ioanna Rudrig,13077
1998-06-27,Defender of the Flame of Starkhafn,Antonius Tesel,11324
1998-06-27,Defender of the Flame of Starkhafn,Margaret of Starkhafn,13909
1998-06-30,Defender of the Flame of Starkhafn,Richard of Black Iron,14581
