﻿Date,Award,Recipient,"Recipient ID"
1998-11-07,Golden Trident,Agatha of Tintagel,10966
1998-11-07,Golden Trident,Aislynn Dubhessa of Clair,11000
1998-11-07,Golden Trident,Amy of Calafia,11188
1998-11-07,Golden Trident,Bjorn atte Woodepyle,11534
1998-11-07,Golden Trident,Edward Blosseville de Monreale,12328
1998-11-07,Golden Trident,Gwineth ferch Arthur,12899
1998-11-07,Golden Trident,Hálfdan Haraldsson,12926
1998-11-07,Golden Trident,Lancetta da Fiore Rosa,13626
1998-11-07,Golden Trident,Moira MacPherson,14150
1998-11-07,Golden Trident,Runa Ragnarsdóttir,14745
1998-11-07,Golden Trident,Tiernan O'Shea,15202
1998-11-07,Golden Trident,Zhivana Anastasiia Svemirovna,15565
1998-11-07,Coeur de Serpent,Tatiana MacPherson,15085
1999-01-30,Golden Trident,Nickedemous den Fine,14278
1999-05-08,Golden Trident,Celéstine von Appenzell,11825
1999-05-08,Golden Trident,Raphael of Silverdale,14514
1999-05-30,Gilded Thimble,Abigail the Tall,10904
1999-05-30,Gilded Thimble,Abu Nur Rustam ibn Abdallah,10906
1999-05-30,Gilded Thimble,Eloise of Lancaster,12434
1999-05-30,Gilded Thimble,Gilia Maddalena Sofia del Fortuna,13196
1999-05-30,Gilded Thimble,Isabetta Issoncourt,13117
1999-05-30,Gilded Thimble,Lancetta da Fiore Rosa,13626
1999-05-30,Gilded Thimble,Magnús Gráhetta Bjarnarson,13851
1999-05-30,Golden Trident,Amanda O'Kellahan,11168
1999-05-30,Golden Trident,Guenevere Marian Coe,12857
1999-05-30,Golden Trident,Ruslan Kievskii,14748
1999-05-30,Serpent's Fang,André de la Mer,11204
1999-05-30,Serpent's Fang,Halldór Skaptason,12929
1999-05-30,Serpent's Fang,Lochlan Wick of Brindlemyre,13726
1999-08-21,Gilded Thimble,Antea Francesca da Santa Lucia,11304
1999-11-06,Golden Trident,Angele Plaisance,11230
1999-11-06,Golden Trident,Dubh Easa of Inishmore,12269
1999-11-06,Golden Trident,Gilia Maddalena Sofia del Fortuna,13196
1999-11-06,Golden Trident,Gillian of Lynnehaven,12785
1999-11-06,Golden Trident,Gwendolen of Cairnryan,12890
1999-11-06,Golden Trident,Oengus MacPaddrick MacPherson,14329
1999-11-06,Golden Trident,Thorvald Olafson the Swordmaker,15193
1999-11-06,Golden Trident,Tycho Kepler,15294
1999-11-06,Golden Trident,Uggi Surtarson,15301
1999-11-06,Leodamas,Olaf Olafson,14334
1999-11-06,Serpent's Flame,Alonso Giovanni da Livorno,11139
1999-11-06,Serpent's Flame,Clara Luisa da Livorno,11944
1999-11-06,Serpent's Flame,Míchél MacDara,14097
1999-11-06,Serpent's Flame,Onóra nic an Cléirigh,14349
2000-01-15,Golden Trident,Hadrian Jarvssen,12916
2000-01-15,Golden Trident,Laura d'Orthez,13637
2000-04-01,Golden Trident,Kean de Lacy,13503
2000-05-28,Golden Trident,Jeanne Marie la Verriere,13234
2000-05-28,Serpent's Fang,Amy of Calafia,11188
2000-05-28,Serpent's Fang,Felinah Tifarah Arnvella Memo Hazara Khan-ad-Din,12587
2000-05-28,Serpent's Fang,Glenn McAulley,12805
2000-05-28,Serpent's Fang,Guillaume de Belgique,12861
2000-05-28,Serpent's Fang,Kean de Lacy,13503
2000-08-12,Golden Trident,Annalia Dragotta,11280
2000-09-03,Golden Trident,Alonso Giovanni da Livorno,11139
2000-09-03,Golden Trident,Kissa Irminwiht,13565
2000-09-03,Golden Trident,Uther the Small,15347
2000-09-03,Golden Trident,Valerie of House Ritterwald,15363
2000-09-03,Serpent's Talon,Jonathon Whitehart,13330
2000-09-03,Serpent's Talon,Patrick O'Malley of Ulidia,14387
2000-09-03,Serpent's Talon,Snorri Snarfari Bjornsson,14955
2000-11-11,Golden Trident,Siobhán ní Bhreoghain,14939
2000-11-11,Leodamas,Eilidh na Tire Dharigh,12352
2000-12-09,Gilded Thimble,Elizabeth de Avenbury,12412
2000-12-09,Gilded Thimble,Jaisan Alais de Navarre,13159
2000-12-09,Gilded Thimble,Joia de Tarleton,13318
2000-12-09,Gilded Thimble,Liudmila Vladimirova doch',13716
2000-12-09,Gilded Thimble,Míchél MacDara,14097
2000-12-09,Gilded Thimble,Nastasiia MacNeill,14247
2000-12-09,Gilded Thimble,Thea Gabrielle Northernridge,15123
2000-12-09,Gilded Thimble,Zhigmun' Czypsser,15564
2000-12-09,Serpent's Flame,Eilidh na Tire Dharigh,12352
2000-12-09,Serpent's Flame,Gilia Maddalena Sofia del Fortuna,13196
2000-12-09,Serpent's Flame,Liudmila Vladimirova doch',13716
2000-12-09,Serpent's Flame,Miriam of Ried bei Kerzers,14133
2000-12-09,Serpent's Flame,Runa Ragnarsdóttir,14745
2000-12-09,Serpent's Flame,Thea Gabrielle Northernridge,15123
2001-04-07,Golden Trident,Ariana Irene de Caro,11355
2001-04-07,Golden Trident,Miriam of Ried bei Kerzers,14133
2001-08-11,Coeur de Serpent,Ashley Collinsdottir,11412
2001-08-11,Coeur de Serpent,Katrin Collinsdottir,13492
2001-09-02,Golden Trident,Katerine de Westecote,13448
2001-09-02,Golden Trident,Kieran le Dragoner,13547
2001-09-02,Golden Trident,Serena Nickolei,14860
2001-11-10,Golden Trident,Elspeth Avelyn de Lacy,12442
2001-11-10,Golden Trident,Francis Gideon,12641
2001-11-10,Golden Trident,Thea Gabrielle Northernridge,15123
2001-12-08,Gilded Thimble,Edaine McAulley of Ritterwald,12311
2001-12-08,Gilded Thimble,Gwerith Vran,12898
2001-12-08,Gilded Thimble,Madeleine Ashbury,13817
2001-12-08,Gilded Thimble,Quinn Phelan,14462
2001-12-08,Gilded Thimble,Ruslan Kievskii,14748
2001-12-08,Gilded Thimble,Tiernan O'Shea,15202
2001-12-08,Gilded Thimble,Zhivana Anastasiia Svemirovna,15565
2001-12-08,Golden Trident,Muirghein Morrison,14222
2001-12-08,Serpent's Flame,Adelicia of Caithness,10926
2001-12-08,Serpent's Flame,Felice Filadoro,12584
2001-12-08,Serpent's Flame,Fionnabhair Kyriath Inghean Uí Néill,12613
2002-01-26,Golden Trident,Arthur Red,11396
2002-01-26,Golden Trident,Cecil the Red,11803
2002-01-26,Golden Trident,Lasairíona inghean Ghéibheannaigh,13634
2002-01-26,Coeur de Serpent,Ashley of Calafia,11413
2002-05-04,Golden Trident,Abigail Chandler of Caithness,10902
2002-05-04,Golden Trident,David of Caithness,12142
2002-05-04,Golden Trident,Jordan of Marlborough,13334
2002-05-26,Golden Trident,Connor Wulfric MacNeill,11999
2002-05-26,Golden Trident,Ghislaine du Lyon,12767
2002-05-26,Golden Trident,Glenn McAulley,12805
2002-05-26,Golden Trident,Nastasiia MacNeill,14247
2002-05-26,Serpent's Fang,Ishii of Tombo Maru,13123
2002-05-26,Serpent's Fang,Misako of Tombo Maru,14141
2002-05-26,Serpent's Fang,Tegan N'Gavin of Calder,15098
2002-09-01,Golden Trident,Cheryl de Lorraine,14859
2002-09-01,Golden Trident,Gaia Medica,12678
2002-09-01,Golden Trident,Liuete Liana da Luna,13717
2002-09-01,Golden Trident,Madeleine Ashbury,13817
2002-09-01,Golden Trident,Titus Atilius Thorius Agelastus,15223
2002-09-01,Serpent's Flame,Typhainne d'Alixandre,15298
2002-11-02,Leodamas,Alesia de Cattemere,11050
2002-12-07,Gilded Thimble,Adelicia of Caithness,10926
2002-12-07,Gilded Thimble,Felice Filadoro,12584
2002-12-07,Gilded Thimble,Gerhard Goosen,12756
2002-12-07,Gilded Thimble,Judith the Red,13360
2002-12-07,Gilded Thimble,Lasairíona inghean Ghéibheannaigh,13634
2002-12-07,Serpent's Flame,Cheryl de Lorraine,14859
2002-12-07,Serpent's Flame,Kean de Lacy,13503
2002-12-07,Serpent's Flame,Magnus Scott,13855
2003-02-08,Gilded Thimble,Gerhard Goosen,12756
2003-02-08,Gilded Thimble,Lasairíona inghean Ghéibheannaigh,13634
2003-04-05,Golden Trident,Alpais Forst,11141
2003-04-05,Golden Trident,Andreu Fayrfax,11211
2003-04-05,Golden Trident,Cheryl de Lorraine,14859
2003-04-05,Golden Trident,Henrik der Herzhaft,12976
2003-04-05,Golden Trident,Liuete Liana da Luna,13717
2003-04-05,Serpent's Flame,Abigail Chandler of Caithness,10902
2003-04-05,Serpent's Flame,Cynthia de Wickersham,12071
2003-04-05,Serpent's Flame,David of Caithness,12142
2003-05-10,Golden Trident,Arion Hirsch von Schutzhundheim,11379
2003-05-10,Golden Trident,Juliana Neuneker Hirsch von Schutzhundheim,13372
2003-05-10,Serpent's Flame,Edward Blosseville de Monreale,12328
2003-05-25,Serpent's Fang,Aaron Drakkengeist,10891
2003-05-25,Serpent's Fang,Curteis FitzOsbern de Abergavenny,12063
2003-05-25,Serpent's Fang,Marco Solario,13890
2003-05-25,Serpent's Talon,Gamyl of Mottrum,12688
2003-05-25,Serpent's Talon,Pádraic Amadan,14369
2003-06-14,Golden Trident,Chartain Trevino,11866
2003-06-14,Golden Trident,Medb ingen Mathgamna,14025
2003-06-14,Serpent's Flame,Gemma Rosalia,12721
2003-06-14,Serpent's Flame,Veronique de Viennois,15382
2003-08-02,Golden Trident,Agnessa da Milano,10972
2003-08-02,Golden Trident,Conall Mac Flain,11982
2003-08-02,Golden Trident,Talan of Skye,15052
2003-12-13,Gilded Thimble,Abigail Chandler of Caithness,10902
2003-12-13,Gilded Thimble,Bertone Montanari,11517
2003-12-13,Gilded Thimble,Edward Blosseville de Monreale,12328
2003-12-13,Gilded Thimble,Medb ingen Mathgamna,14025
2003-12-13,Gilded Thimble,Muirghein Morrison,14222
2003-12-13,Golden Trident,Arthur Red,11396
2003-12-13,Golden Trident,Illore of Westlea,13064
2003-12-13,Golden Trident,Kara the Twin of Kelton,13415
2003-12-13,Golden Trident,Lasairíona inghean Ghéibheannaigh,13634
2003-12-13,Golden Trident,Magdalene Katherine MacDonald,13835
2003-12-13,Golden Trident,Tara the Twin of Dartford,15077
2003-12-13,Serpent's Flame,Gwineth ferch Arthur,12899
2003-12-13,Serpent's Flame,Medb ingen Mathgamna,14025
