﻿Date,Award,Recipient,"Recipient ID"
2021-02-20,Gemme d'Or,Bridget Lucia Mackenzie,11603
2021-02-20,Gemme d'Or,Rowen Killian,14721
2021-02-20,Gemme d'Or,Yaneznayu Bakavich Dhurokov,15700
2021-06-26,Escutcheon d'Or,Josep de Montfort,13344
2021-06-26,Forêt d'Or,Bridget Lucia Mackenzie,11603
2021-06-26,Forêt d'Or,Rayhana bint Estafanos al-'Abbas,11107
2021-06-26,Forêt d'Or,Rycharde the Bowemon,16121
2021-06-26,Gemme d'Or,Olaf mac Stiamna,15584
2021-06-26,Orange Blossom,Michelle filia Osgari,14107
2021-06-26,Orange Blossom,Suleiman ibn Rawh,13899
2022-01-29,Gemme d'Or,Grainne ingen Lasrach,12825
2022-06-04,Escutcheon d'Or,Emil Camus,16260
2022-06-04,Forêt d'Or,Albert Torryngton,11514
2022-06-04,Forêt d'Or,Yaneznayu Bakavich Dhurokov,15700
2022-06-04,Orange Blossom,Dýrfinna Valsdóttir,14967
2022-06-04,Orange Blossom,John ap Gwyndaf of Holdingford,13294
2022-12-03,Escutcheon d'Or,Grainne ingen Lasrach,12825
2022-12-03,Gemme d'Or,Madelena Leonor Hidalgo de Figueres,13821
2023-01-28,Gemme d'Or,Cellach mac Suibne,16195
2023-01-28,Gemme d'Or,Morgana Ferrari di Velletri,14178
