﻿Date,Award,Recipient,"Recipient ID"
2012-11-03,Duchess,Kara the Twin of Kelton,13415
2012-11-03,Duke,Patrick O'Malley of Ulidia,14387
2012-11-03,Award of Arms,Alpha Luerann Damask,15822
2012-11-03,Queen's Champion,Anekastrasya Bai,11222
2012-11-03,Queen's Champion,Brynjólfr Brandsson,11640
2012-11-03,Queen's Champion,Cristophanus Castellani,12056
2012-11-03,Queen's Champion,Paganus Grimlove,14373
2012-11-03,Queen's Champion,Reina MacCormick,14546
2012-11-04,Legion of Courtesy,Créd Mongfind Örnardóttir,12041
2012-11-04,Queen's Champion,Davi d'Orléans,12135
2012-11-04,Queen's Champion,Kolbrandr Kolsson,13576
2012-11-04,Queen's Champion,Lorenzo di Vita,13742
2012-11-10,Crescent,Ellyn de Mereton,12432
2012-11-10,Court Barony,Eridana Ambra Dragotta,12508
2012-11-10,Dolphin of Caid,Gemma Rosalia,12721
2012-11-10,Dolphin of Caid,Iague Margoni,13020
2012-11-10,Dolphin of Caid,Morgant Fagan,14198
2012-11-10,Harp Argent,Giovanna Ricci,12791
2012-11-10,Harp Argent,Parlane of Glenord,12573
2012-11-10,Award of Arms,Constantine Altheworld,12010
2012-11-10,Award of Arms,Roderick Usher,14649
2012-11-10,Royal Recognition of Excellence,Raven and the Rose,14524
2012-11-17,Crescent,Eularia d'Amboise,12541
2012-12-01,Harp Argent,Gemma Evangelista Borgia,12720
2012-12-01,Award of Arms,Hammash Mathan Mor,12932
2012-12-08,Crescent,Eva filia Edeneweyn,12544
2012-12-08,Harp Argent,Geoffrey Brewer,12736
2012-12-08,Harp Argent,Stæina Hálfdanardóttir,14990
2012-12-08,Acorn,Eleanor of Gyldenholt,12376
2013-01-05,Chanson,Angharat Goch verch Gwenhover,11240
2013-01-05,Chanson,Avicia de Na Baiona,11444
2013-01-05,Chanson,Cecilia Lightfoot,11806
2013-01-05,Bard of Caid,Mealla Caimbeul,14021
2013-01-06,Pelican,Thea Gabrielle Northernridge,15123
2013-01-06,Crescent,Chiara degli Danielli,11874
2013-01-06,Crescent,Fu Ching Lan,12662
2013-01-06,Crescent,Pátraic Ó Ceallaigh,14380
2013-01-06,Court Barony,John of Sudwelle,13308
2013-01-06,Court Barony,Marciano Dragonetti,13436
2013-01-06,Court Barony,Torin o' the Dell,15256
2013-01-12,Award of Arms,Maisha of Angels,13867
2013-01-12,Award of Arms,Ulrich Ulrecht,15325
2013-01-19,Crescent,Albert Torryngton,11514
2013-01-19,Crescent,Alejandro de Nuevo Castillo,11044
2013-01-19,Dolphin of Caid,Adela Baxter,15570
2013-01-19,Dolphin of Caid,Suleiman ibn Rawh,13899
2013-01-19,Harp Argent,Jakob Hálfdanarson,13161
2013-02-02,Crescent,Hans Schneckenburg,12935
2013-02-02,Lux Caidis,Illore of Westlea,13064
2013-02-02,Dolphin of Caid,Rachel ferch Arthur,14466
2013-02-02,Dolphin of Caid,Raven Schneckenburg,14527
2013-02-02,Award of Arms,Hroudland von Freising,15571
2013-02-02,Award of Arms,Pompilina Tokesone,15572
2013-02-02,Legion of Courtesy,Deirdre Oilithreach,12156
2013-02-02,Legion of Courtesy,Lasairíona inghean Ghéibheannaigh,13634
2013-02-09,Award of Arms,Dragonet de La Rochelle,15573
2013-02-09,Award of Arms,Muirenn Segrave,15574
2013-02-10,Crescent,Peregrine Rose Falconer,14400
2013-02-10,Lux Caidis,Eva filia Edeneweyn,12544
2013-02-10,Harp Argent,Wulfric Forlong of Falconhurst,15516
2013-02-10,Award of Arms,Tiberius Finn,15712
2013-02-17,Crescent,Erland the Wanderer,12515
2013-02-17,Crescent,Lasair an Eich Gil,14569
2013-02-17,Crescent,Nola of Lambermora,14307
2013-02-17,Court Barony,Illore of Westlea,13064
2013-02-23,Crescent,Leonor de Sevilla,13676
2013-02-23,Crescent,Thorin vorðr Ó Séaghdha,15184
2013-02-23,Dolphin of Caid,Avicia de Na Baiona,11444
2013-02-23,Dolphin of Caid,Monique Marie Sauniere,14154
2013-02-23,Award of Arms,Ceallachan Ell,15593
2013-02-23,Acorn,Charlotte of Altavia,15594
2013-02-23,Argent Star,Dante of Altavia,15595
2013-02-23,Argent Star,Nicholai Staggehorn,15596
2013-02-28,Award of Arms,Gendü Secen,15597
2013-03-09,Crescent,Dametta Sweet,12096
2013-03-09,Crescent,Richard Clerke of Rowanwood,14575
2013-03-09,Harp Argent,Dafyd ap Tomas,12085
2013-03-09,Harp Argent,Juliana de Ellesmere,13366
2013-03-09,Harp Argent,Ketill rauðskeggr,13528
2013-03-09,Harp Argent,Michelle filia Osgari,14107
2013-03-09,Acorn,Dakota of Gyldenholt,15598
2013-03-10,Arts and Sciences Pentathlon Champion,Ciar ingen Dáire,11922
2013-03-12,Legion of Courtesy,Arnóra Tryggvadóttir,15599
2013-03-30,Award of Arms,Clyde the Tinker,15600
2013-03-30,Legion of Courtesy,Alana Buchanan,11016
2013-04-06,Dolphin of Caid,Fergus Ó Dubhshláine,12592
2013-04-06,Dolphin of Caid,Rónán mac Magnusa,14681
2013-04-06,Award of Arms,Denys Calais,15601
2013-04-06,Award of Arms,Eudokia Argyrina,15602
2013-04-06,Award of Arms,Mary Calais,15603
2013-04-06,Acorn,Liam of Calafia,15577
2013-04-13,Crescent,Guy the Good,12885
2013-04-13,Gauntlet of Caid,Ozmund Rus,14367
2013-04-13,Lux Caidis,Emmeline Dernelove,12472
2013-04-13,Chamfron of Caid,Brenna McCrimmon,11579
2013-04-13,Harp Argent,Brenna de Gaditha,11578
2013-04-13,Harp Argent,Torhok Daijin,15578
2013-04-13,Award of Arms,Kazetani Tarou Noritatsu,15604
2013-04-13,Award of Arms,Marisa Rus,15605
2013-04-13,Award of Arms,Quinn Phelan of Starkhafn,15607
2013-04-13,Award of Arms,Samra al-Hassana,15608
2013-04-13,Award of Arms,Seafraid O'Donoghue,15609
2013-04-13,Award of Arms,Selk Bloodbrook,15606
2013-04-13,Award of Arms,Ulfgeirr Einarsson,15610
2013-04-13,Award of Arms,Una Oken Bear,15611
2013-04-13,Corde de Guerre of Caid,Sigvaldr Bjarnarson,13505
2013-04-15,Harp Argent,Tiernin Ruah,15203
2013-04-20,Crescent,Marya Vladimirovna Novgorodskaya,13980
2013-04-20,Chamfron of Caid,William of Bath,15579
2013-04-20,Dolphin of Caid,Hadassah Sarai bas Yossi,12363
2013-04-20,Duellist,Hyoo Karasu,15613
2013-04-20,Harp Argent,Torquill mac Séamuis,15257
2013-04-20,Harp Argent,Wilhelmina de Gothia,15576
2013-04-20,Award of Arms,Nikolai Yaroslavich,15614
2013-04-27,Crescent,Johannes Jarnleggr,13288
2013-04-27,Lux Caidis,Joan Silvertoppe,13276
2013-04-27,Crescent Sword,Owen by the Way of Nordwache,14363
2013-04-27,Dolphin of Caid,Aíbinn ingen huí Thaichligh,15740
2013-04-27,Dolphin of Caid,Cormac Macleod of Ostaig,15616
2013-04-27,Dolphin of Caid,Griffin Gard Yale,12846
2013-04-27,Dolphin of Caid,William of Nordwache,15480
2013-04-27,Harp Argent,Krystof Morva,15619
2013-04-27,Harp Argent,Sárán mac Duinn,14797
2013-04-27,Award of Arms,Briessa of Wyrmwood,15615
2013-04-27,Award of Arms,Henry Dumas,15617
2013-04-27,Award of Arms,Juliana Draper,15618
2013-04-27,Award of Arms,Nikolai The Bear,15620
2013-04-27,Award of Arms,Sigríðr hvíta refr,15621
2013-05-11,Laurel,Asakura Machime,11405
2013-05-11,Crescent,Jaida bint Badr,13628
2013-05-11,Crescent,William Schuyler,15488
2013-05-11,Gauntlet of Caid,Secca of Kent,14845
2013-05-11,Dolphin of Caid,Nikolaos Phaistios,14295
2013-05-11,Harp Argent,Alia la rousse,11097
2013-05-11,Award of Arms,Caitríona Dhubh inghean Mhic Laisre,15622
2013-05-11,Award of Arms,Éadaoin inghean uí Cruadhlaoich,15624
2013-05-11,Award of Arms,Margot Saint-Germain,15625
2013-05-11,Award of Arms,Miriam of Altavia,15626
2013-05-11,Award of Arms,Rook AEthelwulf,15689
2013-05-11,Acorn,Evan Luradane Bentley,12548
2013-05-11,Crescent and Flame,Dmitri of Altavia,15623
2013-05-11,Crescent and Flame,Natasha of Altavia,15627
2013-05-18,Gauntlet of Caid,Alexander Hostilius of Caid,11063
2013-05-18,Lux Caidis,Kale Hrafnsdottir,13106
2013-05-18,Crescent Sword,Edward Blosseville de Monreale,12328
2013-05-18,Dolphin of Caid,Bako Miklos,14116
2013-05-18,Dolphin of Caid,Da'ud ibn Ma'bad al-Wadi,12081
2013-05-18,Dolphin of Caid,Finna the Weaver,11841
2013-05-18,Dolphin of Caid,Jonathan Sawyer,13314
2013-05-18,Dolphin of Caid,Portia Olivier la fourniere,11963
2013-05-18,Harp Argent,Einarr grabarðr,12361
2013-05-18,Harp Argent,Manus le Dragonier,13883
2013-05-18,Harp Argent,Raynor Boleheued,14533
2013-05-18,Award of Arms,Anitsa Kasperova,15643
2013-05-18,Award of Arms,Ardgal mac Domnaill,15634
2013-05-18,Award of Arms,Bako Miklosne Piroska,15637
2013-05-18,Award of Arms,Bjorn inn vikverski,15639
2013-05-18,Award of Arms,Estrith Rasmusdatter,15656
2013-05-18,Award of Arms,Heath of Wintermist,15662
2013-05-18,Award of Arms,Jani Shirazi,15667
2013-05-18,Argent Star,Kieran of Wintermist,13546
2013-05-18,Crescent and Flame,Lazlo Miklosfi,15673
2013-05-18,Crescent and Flame,Sophia Bako,15693
2013-05-18,Crossed Swords of Caid,Horsemen of Judgment Keep,15664
2013-05-25,Crescent,Curteis FitzOsbern de Abergavenny,12063
2013-05-25,Crescent,Marco Solario,13890
2013-05-25,Gauntlet of Caid,Randvér brotamaðr,14505
2013-05-25,Lux Caidis,Tobin Ripponwood,15232
2013-05-25,White Scarf of Caid,Michael Mallory,14077
2013-05-25,Crescent Sword,Rabban Grim,14464
2013-05-25,Duellist,Orion Martyn,14353
2013-05-25,Duellist,Raes de la Merre,14472
2013-05-25,Award of Arms,Allistar Greene,15756
2013-05-25,Award of Arms,Marcus Crassius Aborius,15680
2013-05-25,Award of Arms,Thorgrimr kuggi,16135
2013-05-26,Pelican,Cecilia Medici,11807
2013-05-26,Crescent,Belasset de Casal Drago,11497
2013-05-26,Crescent,Sabyna of Aydon,14759
2013-05-26,Crescent,Sakan bint al-Kimiya'i,15581
2013-05-26,Crescent,Tamlin Lochmaben,15582
2013-05-26,Lux Caidis,Guenevere Marian Coe,12857
2013-05-26,Lux Caidis,Margeret Kerne,13911
2013-05-26,Court Barony,Alastar the Coursayre,11028
2013-05-26,Court Barony,Tairdelbach Clannach,15049
2013-05-26,Harp Argent,Agnes Wurtman,10971
2013-05-26,Harp Argent,Denenwulf de Turascon,12165
2013-05-26,Harp Argent,Enedina Lacarra de Navarra,12478
2013-05-26,Harp Argent,Euginia in rauða,12540
2013-05-26,Award of Arms,Aranwen of Clan Caerlon,15633
2013-05-26,Award of Arms,Arnóra Tryggvadóttir,15599
2013-05-26,Award of Arms,Brushindo Romani,15640
2013-05-26,Award of Arms,Caitriona inghean Fhionnlaigh,15642
2013-05-26,Award of Arms,Christoffer Dechsel,15645
2013-05-26,Award of Arms,Daniel Fisserman of Mudiwater,15649
2013-05-26,Award of Arms,Darius da Carrara,15651
2013-05-26,Award of Arms,Douglas MacKay,15652
2013-05-26,Award of Arms,Draco Romani,15653
2013-05-26,Award of Arms,Flavia Ovidia Crassi,15658
2013-05-26,Award of Arms,Gaius Magnus Crassus,15659
2013-05-26,Award of Arms,Katla Hase,15671
2013-05-26,Award of Arms,Nest de Molde Grove,15684
2013-05-26,Award of Arms,Shulamit Nelson-Spilkin,14252
2013-05-26,Acorn,Alexandra Babcock,15628
2013-05-26,Acorn,Andrew Babcock,15630
2013-05-26,Acorn,Cristopher Babcock,15648
2013-06-01,Laurel,Aliskye Rosel,11114
2013-06-01,Crescent,Disa blatonn,12219
2013-06-01,Golden Lance of Caid,Reina MacCormick,14546
2013-06-01,Court Barony,Elizabeth de Avenbury,12412
2013-06-01,Award of Arms,Iliya Volkov,15638
2013-06-01,Legion of Courtesy,Lorenzo di Vita,13742
2013-06-01,Signum Regni,Alana Buchanan,11016
2013-06-01,Signum Regni,Ariana verch Gwenllian,11356
2013-06-01,Signum Regni,Brianna Je Nell Aislynn of Blue Shadows,11596
2013-06-01,Signum Regni,Deirdre Oilithreach,12156
2013-06-01,Signum Regni,Eridana Ambra Dragotta,12508
2013-06-01,Signum Regni,Gemma Rosalia,12721
2013-06-01,Signum Regni,Gendü Secen,15597
2013-06-01,Signum Regni,Guy Rand Gallandon,12886
2013-06-01,Signum Regni,Lasairíona inghean Ghéibheannaigh,13634
2013-06-01,Signum Regni,Lorenzo di Vita,13742
2013-06-01,Signum Regni,Magge Rose,13843
2013-06-01,Signum Regni,Marciano Dragonetti,13436
2013-06-01,Signum Regni,Marco Solario,13890
2013-06-01,Signum Regni,Mary Dedwydd verch Gwallter,13970
2013-06-01,Signum Regni,Muirenn ingen Donndubáin,14215
2013-06-01,Signum Regni,Nikolaos Phaistios,14295
2013-06-01,Signum Regni,Seraphina Lilje,14863
2013-06-01,Signum Regni,Tierry Na Caernarvon,15204
