﻿Date,Award,Recipient,"Recipient ID"
1982-11-11,Fenix d'Or,Bjorn Stjearne,11535
1982-11-11,Fenix d'Or,Eleanor of Almedan,12384
1982-11-11,Fenix d'Or,Merin Trefon Shazirr Aela Aereareone,14063
1982-11-11,Fenix d'Or,Rand of Dunbar,14498
1983-01-15,Flamme et Soleil,Blodeuwedd ap Tyddyn,11545
1983-01-15,Flamme et Soleil,Cuillean Lodbrog Houndstooth,12060
1983-01-21,Fenix d'Or,Kenneth the Unknown,13522
1983-01-21,Fenix d'Or,Paul the Dark,14397
1983-04-23,Flamme et Soleil,Christa from the Land of the Midnight Sun,11885
1983-04-23,Flamme et Soleil,Elric af Tordenskjold,12435
1983-06-30,Fenix d'Or,Morgana of the Crystal Wells,14196
1983-06-30,Fenix d'Or,Morganthe of Nordwache,14199
1983-06-30,Fenix d'Or,Nikolai Syekol,14293
1983-10-15,Fenix d'Or,Allen of House Latimer,11133
1983-10-15,Fenix d'Or,Gregory Frazer MacAonghais,12835
1983-10-15,le Beau Coeur,Morganthe of Nordwache,14199
1983-10-15,le Coeur Noble,Allen of House Latimer,11133
1983-12-05,Fenix d'Or,Jeanette d'Anjou,13230
1984-05-26,Fenix d'Or,Mahmud Ali ben Sinan,13857
1984-05-26,Fenix d'Or,Richard the Predator,14587
1984-05-26,Fenix d'Or,Thom the Tanner,15141
1984-05-26,Flamme et Soleil,Darla of Castle Kirk,12129
1984-05-26,Flamme et Soleil,Guy of Castle Kirk,12884
1984-07-07,Fenix d'Or,Jeanette d'Anjou,13230
1984-07-07,Fenix d'Or,Roxanne of the Tigris,14736
1984-08-18,Fenix d'Or,Elaine y Moryn,12371
1984-08-18,Fenix d'Or,Nikolai Syekol,14293
1984-10-13,le Beau Coeur,Elaine y Moryn,12371
1984-10-13,le Coeur Noble,Nikolai Syekol,14293
1984-12-08,Fenix d'Or,Kristara of Shandara Keep,13588
1985-05-04,Flamme et Soleil,Allen of House Latimer,11133
1985-05-04,Flamme et Soleil,Ariel of Nordwache,11371
1985-10-19,le Beau Coeur,Lucia Elizabetha d'Antonguolla,13766
1985-10-19,le Coeur Noble,Mahmud Ali ben Sinan,13857
1986-03-22,Fenix d'Or,Ariel of Nordwache,11371
1986-03-22,Flamme et Soleil,Adrian Buchanon,10929
1986-03-22,Flamme et Soleil,Calista,11695
