﻿Date,Award,Recipient,"Recipient ID"
2021-01-09,Duchess,Tahira al-Fahida,15048
2021-01-09,Duke,Alexander Hostilius of Caid,11063
2021-02-20,Dolphin of Caid,Muriel O Dooly,15780
2021-03-27,Crescent,Amabel Radleigh,15903
2021-03-27,Court Barony,Clyde the Tinker,15600
2021-03-27,Dolphin of Caid,Æsa Þorfinnsdóttir of Caid,16272
2021-03-27,Dolphin of Caid,Anastasiia Bela Anatkina doch',16172
2021-03-27,Dolphin of Caid,Cesar Alejandro de Baracoa,16247
2021-03-27,Dolphin of Caid,Elizabeth o'Gabhann,12418
2021-03-27,Dolphin of Caid,Melles Ersebet,15923
2021-03-27,Dolphin of Caid,Séamus mac Néill Uí Chonchobhair,16216
2021-03-27,Dolphin of Caid,Vlad der Grimma,16213
2021-03-27,Award of Arms,Christopher Colfox,16340
2021-03-27,Award of Arms,Eleni of Western Seas,16341
2021-03-27,Award of Arms,Rosalind O'Malley,16339
2021-03-27,Royal Recognition of Excellence,Arianna Foxford,11360
2021-03-27,Royal Recognition of Excellence,Emma Cardiganshire,15954
2021-03-27,Royal Recognition of Excellence,Nualaith Casnot,16050
2021-06-19,Crescent,Alice le Sage,14376
2021-06-19,Crescent,Gwenllian ferch Hulin,14342
2021-06-19,Crescent,Ursula Husenheinz,15342
2021-06-19,Gauntlet of Caid,Diederik Guiscard,13543
2021-06-19,Dolphin of Caid,Aidan Brandr Arinbjornson,10975
2021-06-19,Award of Arms,John the Bee Keeper,16343
2021-07-10,Pelican,Faizah al-Zarqa,12565
2021-07-24,Crescent Sword,Alana Hostilius,16099
2021-07-24,Dolphin of Caid,Constantine mac Gavin,12011
2021-07-24,Harp Argent,Decimus Helvius Faustus,16294
2021-07-24,Harp Argent,Lawrence Alexander,16322
2021-07-24,Harp Argent,Rayhana bint Estafanos al-'Abbas,11107
2021-07-24,Harp Argent,Sekhet Arsyna,16250
2021-07-24,Award of Arms,Lawrence Alexander,16322
2021-07-24,Acorn,Rhys of Gyldenholt,16345
2021-07-24,Royal Recognition of Excellence,Bohemund of the Templars,16346
2021-07-24,Royal Recognition of Excellence,Marcellus Padovanus,13889
2021-07-24,Queen's Champion,Konrad Faust Tyndell,15221
2021-07-24,Queen's Champion,Sven Örfhendur,15030
2021-08-21,Crescent,Fabia Varia,15839
2021-08-21,Harp Argent,Emme inghean mhic Carthaigh,16002
2021-08-21,Award of Arms,Nauuen Whyte Wolf,16347
2021-08-21,Royal Recognition of Excellence,Elizabeth of Roxbury Mill,11058
2021-08-21,Queen's Champion,Sekhet Arsyna,16250
2021-08-28,Crescent Sword,Gunnar Grimsson,16291
2021-08-28,Dolphin of Caid,Sauvage le brigand,11585
2021-08-28,Harp Argent,Avina Ramsey,11567
2021-08-28,Harp Argent,Ginevra Vidrio,11925
2021-08-28,Harp Argent,Janis the Scarred,15958
2021-08-28,Harp Argent,Mico Zane,15761
2021-08-28,Harp Argent,Skallagrimr Ulfheðinn,16144
2021-08-28,Award of Arms,Aurelina Nelleda,16349
2021-08-28,Award of Arms,Ermenberga quae cognominabatur Adalhilda,16022
2021-08-28,Award of Arms,Layla bint Natronai,16218
2021-09-04,Crescent Sword,Valentine Martyn,16189
2021-09-04,Award of Arms,Roe Bretzke,16353
2021-09-11,Argent Blade,Jarijch van Den Helder,13257
2021-09-11,Duellist,Cellach of the Mists,16183
2021-09-11,Duellist,Jacopo Basilio Rosso,16273
2021-09-11,Crossed Swords of Caid,Horsemen of Judgment Keep,15664
2021-09-11,Crossed Swords of Caid,Steel Brigade,16350
2021-09-11,Royal Recognition of Excellence,Briana MacCabe,11599
2021-09-11,Royal Recognition of Excellence,Lynnette de Sandoval del Valle de los Unicornios,13800
2021-09-11,Caid Rapier Open Champion,Angus le Todde Mac Donnell,11244
2021-09-18,Harp Argent,Niksha Zerkal'nikov,16344
2021-09-18,Award of Arms,Christoph Macher,16351
2021-09-18,Award of Arms,Gabriel Battaglia,16352
2021-09-18,Award of Arms,Niksha Zerkal'nikov,16344
2021-09-25,Court Barony,Tomaso da Barbiano,15246
2021-09-25,Dolphin of Caid,Kungund Benehonig,16249
2021-09-25,Dolphin of Caid,Ramvoldus Kröll,16252
2021-09-25,Award of Arms,Beatrix Honeybourne,16357
2021-09-25,Corde de Guerre of Caid,Alsander Bardon,15629
2021-10-08,Pelican,Eibhilín inghean Laisréni,15823
2021-10-09,Knight,Aurelius Optimus,16111
2021-10-09,Knight,Bjorn húrsvartr,16282
2021-10-09,Pelican,Nikolaos Phaistios,14295
2021-10-09,Harp Argent,Kora Aelfbairn,13583
2021-10-09,Personal Heraldic Title,Ottavio Corsi,11007
2021-10-09,Queen's Champion,Cedron Grea,16358
2021-10-09,Queen's Champion,Conall Murphy,16209
2021-10-30,Court Barony,Logan Black Rune,13729
2021-10-30,Court Barony,Tyne MacPhersone,15297
2021-10-30,Dolphin of Caid,Cellach mac Suibne,16195
2021-10-30,Dolphin of Caid,Hálfdan Snøybiarnarson,16122
2021-10-30,Dolphin of Caid,Hrókr bloð hrafn,16264
2021-10-30,Dolphin of Caid,Ivar Krigsvin,13146
2021-10-30,Duellist,Geral de Riera,16185
2021-10-30,Award of Arms,Bor Unegen,12117
2021-10-30,Landed Baron,Ramvoldus Kröll,16252
2021-10-30,Landed Baroness,Kungund Benehonig,16249
2021-10-30,Augmentation of Arms,Aldgytha of Ashwood,11039
2021-10-30,Royal Recognition of Excellence,Alasdair Mac Roibeirt,16362
2021-10-30,Royal Recognition of Excellence,Disa i Birkilundi,16361
2021-10-30,Royal Recognition of Excellence,Iuliana de la Sara,16363
2021-10-30,Royal Recognition of Excellence,Megan de Barri,14033
2021-10-30,Royal Recognition of Excellence,Tyne MacPhersone,15297
2021-11-06,Pelican,Eridana Ambra Dragotta,12508
2021-11-06,Pelican,Tiberius Finn,15712
2021-11-06,Lux Caidis,Lettice Blythe,15873
2021-11-06,Crescent Sword,Elric Godwine,15785
2021-11-06,Crescent Sword,Kane of Corvus,11253
2021-11-06,Dolphin of Caid,Catherine Hunter,11774
2021-11-06,Dolphin of Caid,Muirenn Segrave,15574
2021-11-06,Dolphin of Caid,Mychell Makintournoer,16314
2021-11-06,Harp Argent,Silenus of Mycenae,16119
2021-11-06,Award of Arms,Blackledge le Scott,16366
2021-11-06,Award of Arms,Ketill Mac Kettleson,16367
2021-11-06,Award of Arms,Nadia Dannhauser,16368
2021-11-06,Royal Recognition of Excellence,Danyel de Licatia,12123
2021-11-06,Royal Recognition of Excellence,Eridana Ambra Dragotta,12508
2021-11-06,Royal Recognition of Excellence,Gamyl of Mottrum,12688
2021-11-13,Pelican,Clyde the Tinker,15600
2021-11-13,Pelican,Killian MacTaggart,13549
2021-11-13,Dolphin of Caid,Étaín inghean mhic Carthaigh,15871
2021-11-13,Award of Arms,Daniela Ehrhart,16274
2021-11-13,Royal Recognition of Excellence,Katherine of Anglesey,13469
2022-01-08,Pelican,Briana MacCabe,11599
2022-01-08,Gauntlet of Caid,Skati inn Skammi,15692
2022-01-08,Court Barony,Cassian Black Rune,11736
2022-01-08,Court Barony,Ragnailt inghean Mhaoil Sheachlainn,16201
2022-01-08,Court Barony,Snorri Snarfari Bjornsson,14955
2022-01-08,Crescent Sword,Alva Rosser,16288
2022-01-08,Crescent Sword,Berek Russ,16332
2022-01-08,Crescent Sword,Josef Stohl of Fading Lands,16199
2022-01-08,Dolphin of Caid,Anna Moren,16166
2022-01-08,Dolphin of Caid,Duncan MacBryce,15972
2022-01-08,Dolphin of Caid,Esa Voss,12227
2022-01-08,Dolphin of Caid,Urbano Lorenzo Gutierrez de Garza,15338
2022-01-08,Dolphin of Caid,Wulfric Goatstealer,16222
2022-01-08,Duellist,Aloysius de Luchis,16219
2022-01-08,Duellist,Cornelia Lubo,16286
2022-01-08,Duellist,Jacque le Cutiller,16265
2022-01-08,Duellist,Medb ingen Cellaigh,16296
2022-01-08,Duellist,Ottavio Corsi,11007
2022-01-08,Harp Argent,Susana Leandra Macias de Santiago de Compostella,16092
2022-01-08,Harp Argent,Yaneznayu Bakavich Dhurokov,15700
2022-01-08,Award of Arms,Alphonsus Balthasar von Hamer,16371
2022-01-08,Award of Arms,Asling O Grogaine,16370
2022-01-08,Award of Arms,Katie of Carreg Wen,16375
2022-01-08,Award of Arms,Maxamillion Villanoeva,16373
2022-01-08,Award of Arms,Olus Iulius Brutus,16374
2022-01-08,Award of Arms,Raya Thracius,16372
2022-01-08,Award of Arms,Sarah Ballin,16377
2022-01-08,Award of Arms,Tristan of Calafia,16376
2022-01-08,Augmentation of Arms,Mary Dedwydd verch Gwallter,13970
2022-01-08,Cordis,Tiberius Finn,15712
2022-01-08,Queen's Favor,Alia la rousse,11097
2022-01-08,Queen's Favor,Konrad Faust Tyndell,15221
2022-01-08,Queen's Favor,Nikolaos Phaistios,14295
2022-01-08,Royal Favor,Aloysius de Luchis,16219
2022-01-08,Royal Favor,Anastasia Sabina,16214
2022-01-08,Royal Favor,Antaeus de Noua terra,16385
2022-01-08,Royal Favor,Aurelina Nelleda,16349
2022-01-08,Royal Favor,Cellach of the Mists,16183
2022-01-08,Royal Favor,Cornelia Lubo,16286
2022-01-08,Royal Favor,Guy Marchant de Westley,16299
2022-01-08,Royal Favor,Livia Silvana,16097
2022-01-08,Royal Favor,Medb ingen Cellaigh,16296
2022-01-08,Royal Favor,Moire Havens,16297
2022-01-08,Royal Recognition of Excellence,Aliskye Rosel,11114
2022-01-08,Royal Recognition of Excellence,Cara Michelle DuValier,11718
2022-01-08,Royal Recognition of Excellence,Catherine O Boylan,15592
2022-01-08,Royal Recognition of Excellence,Margeret Kerne,13911
2022-01-08,Royal Recognition of Excellence,Sakan bint al-Kimiya'i,15581
2022-01-08,Signum Regni,Alana Hostilius,16099
2022-01-08,Signum Regni,Alexander Hostilius of Caid,11063
2022-01-08,Signum Regni,Arria Cara,13412
2022-01-08,Signum Regni,Aurelius Optimus,16111
2022-01-08,Signum Regni,Basilissa Artemidorou,16147
2022-01-08,Signum Regni,Brianna Je Nell Aislynn of Blue Shadows,11596
2022-01-08,Signum Regni,Bríg inghean Uatéir,15999
2022-01-08,Signum Regni,Cassandra de Lorraine,11737
2022-01-08,Signum Regni,Decimus Helvius Faustus,16294
2022-01-08,Signum Regni,Fabia Varia,15839
2022-01-08,Signum Regni,Geiri Smiðsson,15591
2022-01-08,Signum Regni,Giles Hill,12781
2022-01-08,Signum Regni,Layla bint Natronai,16218
2022-01-08,Signum Regni,Lynnette de Sandoval del Valle de los Unicornios,13800
2022-01-08,Signum Regni,Sauvage le brigand,11585
2022-01-08,Signum Regni,Sekhet Arsyna,16250
