﻿Date,Award,Recipient,"Recipient ID"
2016-01-09,Count,Athanaric Thaurismunths sunus,11423
2016-01-09,Countess,Sigriðr in irska,14917
2016-01-09,Court Barony,Elspeth of Stillwater,12451
2016-01-09,Court Barony,Michel Phillipe de Sarcey,14098
2016-01-09,Rose,Sigriðr in irska,14917
2016-01-09,Bard of Caid,Colette la trouvere,15568
2016-01-09,King's Champion,Mons von Goarshausen,14155
2016-01-09,Queen's Champion,Guene Annwyll,11325
2016-01-10,Gauntlet of Caid,Tryggr járngeirr Ingvarsson,15801
2016-01-10,Dolphin of Caid,Dylan Cardiff ,12293
2016-01-10,Award of Arms,Rosie Black Rune,14711
2016-01-10,Queen's Champion,Aaliyah Stancil,15898
2016-01-10,Queen's Champion,Angharat Goch verch Gwenhover,11240
2016-01-10,Queen's Champion,Lorenzo di Vita,13742
2016-01-10,Queen's Champion,Paganus Grimlove,14373
2016-01-10,Queen's Champion,Úlfr Grímsson,15316
2016-01-23,Dolphin of Caid,Astrid skalphæna,15635
2016-01-23,Dolphin of Caid,Beorn of the Northern Sea,11504
2016-01-23,Dolphin of Caid,Valeria Cabrielli,15803
2016-02-13,Crescent,Alexander Hostilius of Caid,11063
2016-02-13,Crescent,Tahira al-Fahida,15048
2016-02-13,Court Barony,Eibhilín inghean Laisréni,15823
2016-02-13,Dolphin of Caid,Alun Maral,15768
2016-02-13,Dolphin of Caid,Deborah Kirkwood,12150
2016-02-13,Dolphin of Caid,Lucia Traveler,15868
2016-02-13,Dolphin of Caid,Marisa Rus,15605
2016-02-13,Dolphin of Caid,Ylaria Thriepland,15537
2016-02-13,Duellist,Symonne du Charme,15818
2016-02-13,Harp Argent,Diana Ewan,12021
2016-02-13,Harp Argent,Paul fitz Denis,15685
2016-02-13,Award of Arms,Boris Borisov,15887
2016-02-13,Award of Arms,Klaus Mühlhauser von Unterwessen,15874
2016-02-13,Award of Arms,Ogan O Crowly,15888
2016-02-13,Award of Arms,Thomas Chisholm,15889
2016-02-27,Gauntlet of Caid,Ursul Vladislavl' pravnuk,15340
2016-03-05,Pelican,Duibheasa ingen ui hÉalaighthe,12274
2016-03-05,Court Barony,Una Logan,15333
2016-03-05,Court Barony,William Walworth de Durham,15494
2016-03-05,Crescent Sword,Maria de Isla,13918
2016-03-05,Dolphin of Caid,Æsa Knarrarbringa,15844
2016-03-05,Dolphin of Caid,Andrew of Fairburn,15890
2016-03-05,Dolphin of Caid,Jörgen Unruh,15835
2016-03-05,Dolphin of Caid,Sadhbh inghean Uí Chonghail,15878
2016-03-05,Royal Recognition of Excellence,Vivian Stein,15698
2016-03-26,Pelican,Trifona Anastasiia Dodovicha,15268
2016-03-26,Lux Caidis,Jane de Sealynn,13195
2016-04-09,Pelican,Elspeth of Stillwater,12451
2016-04-09,Crescent Sword,Guy the Good,12885
2016-04-09,Dolphin of Caid,Dallas Peregrines,15971
2016-04-09,Dolphin of Caid,Kazetani Kiyotora,15845
2016-04-09,Dolphin of Caid,Kazetani Tarou Noritatsu,15604
2016-04-09,Harp Argent,Bernadeta Costa Tempest,15821
2016-04-09,Harp Argent,Margaret ingen Domnaill,15910
2016-04-09,Harp Argent,Sidney Eileen of Starkhafn,11990
2016-04-09,Award of Arms,Kasha Ivanov syn,16150
2016-04-22,Fenix d'Or,Joseph of Silver Oak,13345
2016-04-22,Fenix d'Or,Muirenn inghean Chon Ruaidh,14225
2016-04-22,Fenix d'Or,Teleri Garðarsdóttir,15102
2016-04-22,Heart of Nordwache,Miðfjarðar-Dalla,15583
2016-04-22,le Coeur Noble,Elizabeth of Roxbury Mill,11058
2016-04-30,Argent Star,Miguel Angelo de Tortuga,15764
2016-04-30,Argent Star,William Longcaster,15776
2016-05-14,Chiron,Hugh ap Rhys,15389
2016-05-14,Chiron,Winfred Archer,15907
2016-05-14,Crescent,Briana MacCabe,11599
2016-05-14,Dolphin of Caid,Batu Mongo,15804
2016-05-14,Dolphin of Caid,Kora Aelfbairn,13583
2016-05-14,Harp Argent,Cassandra de Lorraine,11737
2016-05-14,Harp Argent,Monique Marie Sauniere,14154
2016-05-14,Award of Arms,Amabel Radleigh,15903
2016-05-14,Award of Arms,Giovanni de Costa,15905
2016-05-14,Award of Arms,Griffith von Bremen,15904
2016-05-14,Award of Arms,Maile Fergusson,15906
2016-05-21,Defense,Kelan McBride of Arainn,13507
2016-05-21,Crescent,Madelina de la Gate,13838
2016-05-21,Crescent Sword,William Ulfsson,15737
2016-05-21,Dolphin of Caid,Anlaug Dalesdotter,11259
2016-05-21,Award of Arms,John of Dun Or,15901
2016-05-21,Award of Arms,Kaitlyn of Dun Or,15900
2016-05-21,Legion of Courtesy,Ozmund Rus,14367
2016-05-28,Crescent,Denenwulf de Turascon,12165
2016-05-28,Lux Caidis,Belasset de Casal Drago,11497
2016-05-28,Crescent Sword,Kara the Twin of Kelton,13415
2016-05-28,Crescent Sword,Marco Solario,13890
2016-05-28,Dolphin of Caid,Agis Sagareos,10942
2016-05-28,Dolphin of Caid,Eleonora di Gerardo,12392
2016-05-28,Dolphin of Caid,Hálfdan Haraldsson,12926
2016-05-28,Dolphin of Caid,Hroudland von Freising,15571
2016-05-28,Dolphin of Caid,Pompilina Tokesone,15572
2016-05-28,Dolphin of Caid,Shanti Govinda,15731
2016-05-28,Dolphin of Caid,Zatora Romani Natalia,15559
2016-05-28,Duellist,Kelly le Frogge,15828
2016-05-28,Harp Argent,Grainne ingen Tomais,15782
2016-05-28,Harp Argent,Karl von Rothenberg,13426
2016-05-28,Harp Argent,Konrad Faust Tyndell,15221
2016-05-28,Harp Argent,Talan Tanki,15695
2016-05-28,Award of Arms,Amanda Host,15946
2016-05-28,Award of Arms,Ambrose Wyld,15940
2016-05-28,Award of Arms,Apollonia of Delphi,15941
2016-05-28,Award of Arms,Ashleigh Cuteena Romani ,15942
2016-05-28,Award of Arms,Attellus Patercullus,15914
2016-05-28,Award of Arms,Dawn of the Silver Moon,15936
2016-05-28,Award of Arms,Dea Romani Natalia,15892
2016-05-28,Award of Arms,Domari Romani,15943
2016-05-28,Award of Arms,Faelan O'Maille,15934
2016-05-28,Award of Arms,Fionn De Bas,15931
2016-05-28,Award of Arms,Gunnar von Lichtenburg,15944
2016-05-28,Award of Arms,Lettice Blythe,15873
2016-05-28,Award of Arms,Reyna Winter,15937
2016-05-28,Award of Arms,Roo Hope of Trowbridge,15939
2016-05-28,Award of Arms,Spurius Cassius Atellus,15932
2016-05-28,Award of Arms,Þóra Jónsdóttir,15935
2016-05-28,Award of Arms,Tyrson Bjornskuli,15938
2016-05-28,Award of Arms,Vlad Mondane,15933
2016-05-28,Argent Star,Khalida al-Khalilah,15947
2016-05-28,Chanson,Maluchka Korotkova,13877
2016-05-29,Knight,Agrippa Morris,10973
2016-05-29,Pelican,Fergal MacCome,12591
2016-05-29,Crescent,Ariana verch Gwenllian,11356
2016-05-29,Crescent,Euginia in rauða,12540
2016-05-29,Crescent,John of Sudwelle,13308
2016-05-29,Lux Caidis,Hans Schneckenburg,12935
2016-05-29,Chamfron of Caid,Michelle of Calafia,14106
2016-05-29,Duellist,Yaneznayu Bakavich Dhurokov,15700
2016-05-29,Award of Arms,Ahote of the Inept Engineers,15949
2016-05-29,Award of Arms,Feliciano Rosalia,15948
2016-05-29,Award of Arms,Theresa Al Kin,15950
2016-05-29,Corde de Guerre of Caid,Angus le Todde Mac Donnell,11244
2016-05-29,Corde de Guerre of Caid,Cassandre Nicole Loustaunau,11746
2016-05-29,Corde de Guerre of Caid,Grainne ingen Lasrach,12825
2016-05-29,Corde de Guerre of Caid,Marcos de la Cruz,13892
2016-05-29,Corde de Guerre of Caid,Rhydderch Derwen,14571
2016-06-11,Lux Caidis,Gwen Hir,15660
2016-06-11,Argent Arrow,Freidrich vom Steinwalde,15311
2016-06-11,Crescent Sword,Ranwulf of Corvus,14534
2016-06-11,Crescent Sword,Titus of Corvus,15269
2016-06-11,Dolphin of Caid,Olaf mac Stiamna,15584
2016-06-11,Harp Argent,Emma Wheeler of Somerset,15841
2016-06-11,Harp Argent,Hrodr-Navar Hakonsson,13009
2016-06-11,Harp Argent,Keinvryd ferch Talan,15779
2016-06-11,Harp Argent,Scarlet Sparhauk,15745
2016-06-11,Award of Arms,Perizaad Yazadi ,15953
2016-06-11,Territorial Baron - Retired,Ilia Aleksandrovich,13062
2016-06-11,Territorial Baroness - Retired,Vitasha Ivanova doch',15406
2016-06-11,Vanguard of Honor,Grainne ingen Lasrach,12825
2016-06-18,Crescent,Miðfjarðar-Dalla,15583
2016-06-18,Court Barony,Teleri Garðarsdóttir,15102
2016-06-18,Argent Arrow,Henry Dumas,15617
2016-06-18,Crescent Sword,Steinthor Riverbringer,15717
2016-06-18,Dolphin of Caid,Gurin Bodo,12880
2016-06-18,Harp Argent,Michael Leon of Boulton,15741
2016-06-18,Harp Argent,Sigríðr hvíta refr,15621
2016-06-18,Award of Arms,Avina Ramsey,11567
2016-06-18,Award of Arms,Broddi Kennimaor,15957
2016-06-18,Award of Arms,Janis the Scarred,15958
2016-06-18,Award of Arms,Jordan of Nordwache,15763
2016-06-18,Award of Arms,Tailefhlaith ingen Tressaig,15959
2016-06-18,Award of Arms,Þýri Ávaldsdóttir,15960
2016-06-18,Territorial Baron - Retired,Eoghan Ó Gabhann,12490
2016-06-18,Territorial Baroness - Retired,Clota ni Ghabhann,11956
2016-06-22,Crescent,Tom McKyle,15951
2016-06-22,Award of Arms,Ruth McKyle,15952
2016-07-02,Legion of Courtesy,Katrín Stefánsdóttir,15775
2016-07-09,Crescent,Ciothruadh Dubh,11940
2016-07-09,Crescent,Robin Greenwood of Arden,14630
2016-07-09,Lux Caidis,Éowyn Amberdrake,12494
2016-07-09,Dolphin of Caid,Borgunna Varsdottir,15702
2016-07-09,Duellist,Iona of Lyondemere,13080
2016-07-09,Harp Argent,Caterina di Cellini,11759
2016-07-09,Award of Arms,Edmund Barlow,15956
2016-07-09,Award of Arms,Emma Cardiganshire,15954
2016-07-09,Award of Arms,Winifred Elizabeth Harker,15955
2016-07-16,Defense,Alexander Baird,11064
2016-07-16,Pelican,Meliora Deverel,14049
2016-07-16,Argent Blade,André de la Mer,11204
2016-07-16,Chiron,Gemma Evangelista Borgia,12720
2016-07-16,Crescent,Estrith Rasmusdatter,15656
2016-07-16,Crescent,Geoffrey Brewer,12736
2016-07-16,Crescent,Jethro de Calce des Excurtynyx,13268
2016-07-16,Crescent,Ysenda MacLaran of Perthshire,15551
2016-07-16,Golden Lance of Caid,Guene Annwyll,11325
2016-07-16,Lux Caidis,Astrid skalphæna,15635
2016-07-16,Court Barony,Catharine Hawkwod da Barbiano,11765
2016-07-16,Crescent Sword,Cassian Black Rune,11736
2016-07-16,Crescent Sword,Lycurgus Skyros,13312
2016-07-16,Crescent Sword,Omar ibn Haroun al-Askari al-Rumi,15897
2016-07-16,Crescent Sword,Paul fitz Denis,15685
2016-07-16,Crescent Sword,Varian Grimm,15826
2016-07-16,Dolphin of Caid,Alpha Luerann Damask,15822
2016-07-16,Dolphin of Caid,Balin of Tor,11461
2016-07-16,Dolphin of Caid,Felipe de Trujillo,15744
2016-07-16,Dolphin of Caid,John the Brittle,13311
2016-07-16,Dolphin of Caid,Katrín Stefánsdóttir,15775
2016-07-16,Dolphin of Caid,Lina Kolladottir,13103
2016-07-16,Dolphin of Caid,Vasilios al-Saluki,15962
2016-07-16,Harp Argent,Krestiia Ivanovna,15885
2016-07-16,Harp Argent,Sophia de la Roche,15965
2016-07-16,Harp Argent,William Ulfsson,15737
2016-07-16,Award of Arms,Alianora MacMahan,15919
2016-07-16,Award of Arms,Caitriona ui Donnachaid,15921
2016-07-16,Award of Arms,Cassondra Gyllinstein,15930
2016-07-16,Award of Arms,Erdenitei Badm-a-Delgere,15806
2016-07-16,Award of Arms,Fiametta della Isola,15926
2016-07-16,Award of Arms,Filippus Blackrune,15928
2016-07-16,Award of Arms,Griselda Linkehant,15964
2016-07-16,Award of Arms,Melles Ersebet,15923
2016-07-16,Award of Arms,Orn of Angels,15961
2016-07-16,Award of Arms,Samthan Sidbh ni Dhochartaigh,15929
2016-07-16,Acorn,Bensin Beasley,15920
2016-07-16,Argent Star,Andrew Babcock,15630
2016-07-16,Argent Star,Bjorn Drogoson,15927
2016-07-16,Argent Star,Dimitri son of Omar,15963
2016-07-16,Argent Star,Drogo Babcock,15922
2016-07-16,Argent Star,Teague Bloodaxe,15925
2016-07-16,Signum Regni,Arianna Foxford,11360
2016-07-16,Signum Regni,Astrid skalphæna,15635
2016-07-16,Signum Regni,Bridget Lucia Mackenzie,11603
2016-07-16,Signum Regni,Christian de Guerre,11891
2016-07-16,Signum Regni,Elspeth of Stillwater,12451
2016-07-16,Signum Regni,Eularia d'Amboise,12541
2016-07-16,Signum Regni,Fu Ching Lan,12662
2016-07-16,Signum Regni,Jethro de Calce des Excurtynyx,13268
2016-07-16,Signum Regni,Katrín Stefánsdóttir,15775
2016-07-16,Signum Regni,Levi ben Daniel,13685
2016-07-16,Signum Regni,Llewellyn Flinthaven,13720
2016-07-16,Signum Regni,Margaret ingen Domnaill,15910
2016-07-16,Signum Regni,Mary Dedwydd verch Gwallter,13970
2016-07-16,Signum Regni,Michel Phillipe de Sarcey,14098
2016-07-16,Signum Regni,Nikolaos Phaistios,14295
2016-07-16,Signum Regni,Randulf Greenwall,15820
2016-07-16,Signum Regni,Stephania von Graz,14992
2016-07-16,Signum Regni,Thomas Blackkeep,15143
2016-07-16,Signum Regni,Úlfr Grímsson,15316
2016-07-16,Signum Regni,Ursul Vladislavl' pravnuk,15340
2016-07-16,Signum Regni,William Ulfsson,15737
2016-07-16,Right Noble Household,Hospitallers of Saint John of Caid,12998
