﻿Date,Award,Recipient,"Recipient ID"
2014-12-07,Lion's Paw,Hugh ap Rhys,15389
2014-12-07,Lion's Paw,Leben La Croix,13658
2014-12-07,Sanderling,Mons von Goarshausen,14155
2015-04-25,Lion's Paw,Fearghus Cochrane,12576
2015-07-11,Lion's Paw,Ciothruadh Dubh,11940
2015-07-11,Pillars of Poseidon,Conchobhar Mac Cionaoith,11989
2015-07-11,Sanderling,Lachlan of Cromarty,13619
2015-07-11,Sanderling,Robin Greenwood of Arden,14630
2015-07-11,Serjeayntes of Lyondemere,Fearghus Cochrane,12576
2015-12-13,Lion's Paw,Claudia Prima,12050
2015-12-13,Lion's Paw,Cormac Mór,12022
2015-12-13,Lyondemere Green Card,Cormac Mór,12022
2016-03-13,Lion's Paw,Eva filia Edeneweyn,12544
2016-03-13,Lion's Paw,Mealla Caimbeul,14021
2016-04-23,Sanderling,Colette la trouvere,15568
2016-07-09,Lion's Paw,Avicia de Na Baiona,11444
2016-07-09,Lion's Paw,Jon Thomme de Claydon,13321
2016-07-09,Pillars of Poseidon,Mealla Caimbeul,14021
2016-07-09,Serjeayntes of Lyondemere,Diana Delamontaigne,15830
2016-07-09,Serjeayntes of Lyondemere,Winfred Archer,15907
2016-08-07,Sanderling,Gareth Nikodemos Somerset,12691
