﻿Date,Award,Recipient,"Recipient ID"
1993-09-04,Golden Trident,John of Sudwelle,13308
1993-11-06,Golden Trident,Catherine Adrienne de Steele,11768
1993-11-06,Golden Trident,Elena de Beaumont,12385
1993-11-06,Golden Trident,Elizabeth Mauteby,12417
1993-11-06,Golden Trident,Jamie MacRae,13188
1993-11-06,Golden Trident,Jonathas Randall,13327
1993-11-06,Golden Trident,Khasar of the Keshik,13538
1993-11-06,Golden Trident,Madelyn Alcott,13824
1993-11-06,Golden Trident,Miriam bas Levi,14132
1993-11-06,Golden Trident,Talanque,15053
1994-01-08,Golden Trident,Elizabeth Mauteby,12417
1994-05-07,Gilded Thimble,Guenevere Marian Coe,12857
1994-05-07,Gilded Thimble,Madelyn Alcott,13824
1994-05-07,Gilded Thimble,Margaret Brownwell,13905
1994-05-07,Serpent's Flame,Alisander du Mont Saint Michel,11112
1994-05-07,Serpent's Flame,Alric the Red,11025
1994-05-07,Serpent's Flame,Broinnfind Caíreach of Blackmoor,11614
1994-05-07,Serpent's Flame,Caius of Umber,11688
1994-05-07,Serpent's Flame,Demetria of Chios,12162
1994-05-07,Serpent's Flame,Elizabeth Mauteby,12417
1994-05-07,Serpent's Flame,Jorg Siggeirsson,13336
1994-05-07,Serpent's Flame,Madelyn Alcott,13824
1994-05-07,Serpent's Flame,Tristan Keck,15276
1994-11-05,Golden Trident,Alesia de Cattemere,11050
1994-11-05,Golden Trident,Broinnfind Caíreach of Blackmoor,11614
1994-11-05,Golden Trident,Eilidh na Tire Dharigh,12352
1994-11-05,Golden Trident,Eridana Ambra Dragotta,12508
1994-11-05,Golden Trident,Failenn Margaret McBride,12563
1994-11-05,Golden Trident,Marc de Beaumanoir,13885
1994-11-05,Golden Trident,Quinn Phelan,14462
1994-11-05,Golden Trident,Siobhán Chantoiseau de Longpont sur Orges,14933
1994-11-05,Golden Trident,Torin o' the Dell,15256
1994-12-10,Golden Trident,Dougall MacAonghuis,12245
1995-02-04,Serpent's Flame,Tristan Keck,15276
1995-05-06,Gilded Thimble,Alesia de Cattemere,11050
1995-05-06,Gilded Thimble,Eridana Ambra Dragotta,12508
1995-05-06,Gilded Thimble,Irena Czerny Gore,13084
1995-05-06,Gilded Thimble,Michaela di Fiesole,14092
1995-05-06,Gilded Thimble,Richenda Elizabeth Coffin,14591
1995-05-06,Gilded Thimble,Thorvald Olafson the Swordmaker,15193
1995-05-06,Serpent's Flame,Adelaide von Scheinfurt,10919
1995-05-06,Serpent's Flame,Aurelia Vipsania Gallio,11437
1995-05-06,Serpent's Flame,Avenel Kellough,11442
1995-05-06,Serpent's Flame,Donngall Ui Neill,12235
1995-05-06,Serpent's Flame,Elena de Beaumont,12385
1995-05-06,Serpent's Flame,Melaina Caerlaverock,14045
1995-05-06,Serpent's Flame,Thomas of the Brass Axe,15158
1995-09-30,Serpent's Talon,Thorvald Olafson the Swordmaker,15193
1995-11-18,Golden Trident,David of Miramon,12143
1995-11-18,Golden Trident,Drogo Fitz William,12264
1995-11-18,Golden Trident,Magnús Gráhetta Bjarnarson,13851
1995-11-18,Golden Trident,Mary Isabel of Heatherstone,13971
1995-11-18,Leodamas,Veronique de Viennois,15382
1996-04-20,Gilded Thimble,Abigail of Lough Derravara,10903
1996-04-20,Gilded Thimble,Anella Heafod of the Oaks,11223
1996-04-20,Gilded Thimble,Broinnfind Caíreach of Blackmoor,11614
1996-04-20,Gilded Thimble,Mary Isabel of Heatherstone,13971
1996-04-20,Gilded Thimble,Veronique de Viennois,15382
1996-05-25,Golden Trident,Jamie MacRae,13188
1996-05-25,Golden Trident,Melaina Caerlaverock,14045
1996-05-25,Serpent's Flame,Etaoin of Lough Gara,12528
1996-05-25,Serpent's Flame,Magnús Gráhetta Bjarnarson,13851
1996-05-25,Serpent's Flame,Richenda Elizabeth Coffin,14591
1996-05-25,Serpent's Flame,Thorvald Olafson the Swordmaker,15193
1996-08-17,Serpent's Talon,Hálfdan Haraldsson,12926
1996-09-01,Serpent's Flame,David of Miramon,12143
1996-09-01,Serpent's Talon,Caelen Ap Llwyd,11653
1996-11-16,Golden Trident,Michaela di Fiesole,14092
1996-11-16,Golden Trident,Morgan Fellwalker,14175
1996-11-16,Golden Trident,Niamh inghean Bheoaodha uí Chriomhthainn,14269
1996-11-16,Golden Trident,Nigel the Byzantine,14288
1996-11-16,Golden Trident,Veronique de Viennois,15382
1996-11-16,Coeur de Serpent,Frances Kelley,12631
1996-11-16,Coeur de Serpent,Myfanwy of Cairnryan,14236
1996-12-14,Coeur de Serpent,Amber de Westcote,11175
1996-12-14,Coeur de Serpent,Jamie of Eilean Donan,13190
1997-01-25,Golden Trident,Jenefer Mac Hugh,13243
1997-01-25,Golden Trident,Santiago Raymundo Montoya,14783
1997-02-02,Serpent's Flame,Agatha of Tintagel,10966
1997-03-08,Gilded Thimble,Áine inghean Olibhéir uí Cheallaigh,10991
1997-03-08,Gilded Thimble,Angele Plaisance,11230
1997-03-08,Gilded Thimble,Kristina of Calafia,13593
1997-03-08,Serpent's Flame,Áine inghean Olibhéir uí Cheallaigh,10991
1997-03-08,Serpent's Flame,Amy of Calafia,11188
1997-03-08,Serpent's Flame,Cystennin ap Geraint,12079
1997-03-08,Serpent's Flame,Mary Isabel of Heatherstone,13971
1997-03-08,Serpent's Flame,Talon Graymane,15062
1997-03-08,Serpent's Flame,Tryggvi Halftrollson,15281
1997-03-08,Coeur de Serpent,Marie Aoibeall,13929
1997-03-15,Gilded Thimble,Raphael of Silverdale,14514
1997-04-19,Gilded Thimble,Etienne Perdreau,12538
1997-04-19,Serpent's Flame,Magdalene Katherine MacDonald,13835
1997-05-07,Golden Trident,Etienne of Burgundy,12536
1997-09-27,Serpent's Talon,Bifru-Styrr Aðalbertsson,11528
1997-09-27,Serpent's Talon,Drogo Fitz William,12264
1997-11-22,Golden Trident,Áine inghean Olibhéir uí Cheallaigh,10991
1997-11-22,Golden Trident,Baybars ibn Abdallah al-Qasimi,11482
1997-11-22,Golden Trident,Caintigern of Ainsley,11663
1997-11-22,Golden Trident,Christopher Thomas,11918
1997-11-22,Golden Trident,Clara Luisa da Livorno,11944
1997-11-22,Golden Trident,Cystennin ap Geraint,12079
1997-11-22,Golden Trident,Fortuna Norreys,12626
1997-11-22,Golden Trident,Phelan Kell,14419
1997-11-22,Golden Trident,Richenda Elizabeth Coffin,14591
1997-11-22,Golden Trident,William Jakes,15468
1998-04-11,Gilded Thimble,Aislynn Dubhessa of Clair,11000
1998-04-11,Gilded Thimble,Baybars ibn Abdallah al-Qasimi,11482
1998-04-11,Gilded Thimble,Eilidh na Tire Dharigh,12352
1998-04-11,Gilded Thimble,Elena de Beaumont,12385
1998-04-11,Gilded Thimble,Onóra nic an Cléirigh,14349
1998-04-11,Gilded Thimble,Runa Ragnarsdóttir,14745
1998-04-11,Gilded Thimble,Valerie of House Ritterwald,15363
1998-04-11,Serpent's Flame,Alesia de Cattemere,11050
1998-04-11,Serpent's Flame,Angele Plaisance,11230
1998-04-11,Serpent's Flame,Elizabeth de Avenbury,12412
1998-04-11,Serpent's Flame,Eridana Ambra Dragotta,12508
1998-04-11,Serpent's Flame,Hálfdan Haraldsson,12926
1998-04-11,Serpent's Flame,Jeanne Marie la Verriere,13234
1998-04-18,Serpent's Flame,Bjorn atte Woodepyle,11534
1998-04-18,Serpent's Flame,James of the Marsh,13181
1998-05-24,Gilded Thimble,Dubh Easa of Inishmore,12269
1998-05-24,Gilded Thimble,Gwineth ferch Arthur,12899
1998-05-24,Serpent's Flame,Nickedemous den Fine,14278
1998-09-06,Serpent's Talon,Abu Nur Rustam ibn Abdallah,10906
