﻿Date,Award,Recipient,"Recipient ID"
1999-01-02,Towers of Dreiburgen,Martin de Thalassa,13962
1999-03-14,Illuminated Tower of Dreiburgen,Beorn of the Northern Sea,11504
1999-05-01,Towers of Dreiburgen,Christina Ebenstein,11902
1999-07-18,Illuminated Tower of Dreiburgen,Bronwyn uerch Maelgwn O'Gwynedd,11623
1999-07-18,Illuminated Tower of Dreiburgen,Griselda Gutierrez de Cuernavaca,12852
1999-07-18,Illuminated Tower of Dreiburgen,Miguel Christobar Amadeo de Zaragoza,14109
1999-10-23,Towers of Dreiburgen,Bronwyn uerch Maelgwn O'Gwynedd,11623
1999-10-23,Towers of Dreiburgen,Cáel of Skey,11652
1999-10-23,Towers of Dreiburgen,Donal O'Brien,12228
1999-10-23,Towers of Dreiburgen,Drogin d'Artois,12263
1999-10-23,Towers of Dreiburgen,Fallan of Hathyrwyk,12566
1999-12-11,Towers of Dreiburgen,Cormac mac Seamuis,12020
2000-03-12,Towers of Dreiburgen,James Andrew MacAllister,13167
2000-04-29,Towers of Dreiburgen,Damales Redbeard,12095
2000-04-29,Towers of Dreiburgen,Darius von Tannenberg,12128
2000-04-29,Towers of Dreiburgen,Diana the Just,12193
2000-04-29,Towers of Dreiburgen,Una mannvitsbrekka,15334
2000-05-06,Illuminated Tower of Dreiburgen,Malcolm Alberic,13872
2000-07-22,Towers of Dreiburgen,Miguel Christobar Amadeo de Zaragoza,14109
2000-07-22,Towers of Dreiburgen,Qara Unegen,14456
2000-10-28,Illuminated Tower of Dreiburgen,Alix MacAlpine,11127
2000-10-28,Illuminated Tower of Dreiburgen,Colin of Coventry,11965
2000-10-28,Illuminated Tower of Dreiburgen,Darius von Tannenberg,12128
2000-10-28,Illuminated Tower of Dreiburgen,Dinzenz Bach,12210
2000-10-28,Illuminated Tower of Dreiburgen,Donal O'Brien,12228
2000-10-28,Illuminated Tower of Dreiburgen,Isabelle Lyonesse of Dore,13116
2000-10-28,Illuminated Tower of Dreiburgen,Wolfgang Neuschel der Grau,15506
2000-12-16,Towers of Dreiburgen,Muirghein Dhaire,14221
2001-03-11,Towers of Dreiburgen,Branwen ferch Dafydd,11569
2001-03-11,Towers of Dreiburgen,Ivan the Capable,13144
2001-03-11,Towers of Dreiburgen,Joseph of Silver Oak,13345
2001-03-11,Towers of Dreiburgen,Madelaine Popejoy de Saint-Michel,13815
2001-03-11,Towers of Dreiburgen,Maykin Crofte,14016
2001-09-22,Illuminated Tower of Dreiburgen,Bryce ap Morgan,11634
2001-09-22,Illuminated Tower of Dreiburgen,Enna van Leuven,12482
2001-09-22,Illuminated Tower of Dreiburgen,Hrothbeorht Matheus,13011
2001-09-22,Illuminated Tower of Dreiburgen,Ingrid Gerdesdottir,13072
2001-09-22,Towers of Dreiburgen,Aine of Dreiburgen,10994
2001-09-22,Towers of Dreiburgen,Broichan maqq Kynat,11613
2001-09-22,Towers of Dreiburgen,Fionnghuala de Buchanan,12615
2001-09-22,Towers of Dreiburgen,Miriam bas Levi,14132
2001-09-22,Towers of Dreiburgen,Mora de Buchanan,14158
2001-10-27,Illuminated Tower of Dreiburgen,Douceline de la Hay,12242
2001-10-27,Illuminated Tower of Dreiburgen,Flora Munzwife,12624
2001-10-27,Illuminated Tower of Dreiburgen,Miriam bas Levi,14132
2001-10-27,Illuminated Tower of Dreiburgen,Mons von Goarshausen,14155
2001-10-27,Towers of Dreiburgen,Cerridwen of Kildare,11843
2001-10-27,Towers of Dreiburgen,Eoin MacCumhail,12492
2001-10-27,Towers of Dreiburgen,Ghislaine Triest,12766
2001-10-27,Towers of Dreiburgen,Havelok MacClellan,12944
2001-10-27,Towers of Dreiburgen,Mary Dedwydd verch Gwallter,13970
2001-10-27,Towers of Dreiburgen,Taliesin de Morlet,15059
2002-03-17,Illuminated Tower of Dreiburgen,Broichan maqq Kynat,11613
2002-09-14,Towers of Dreiburgen,Faoiltighearna ní Dhuinn,12570
2002-09-14,Towers of Dreiburgen,Gregory de Saville,12833
2002-10-26,Illuminated Tower of Dreiburgen,Anya of Dreiburgen,11328
2003-01-11,Illuminated Tower of Dreiburgen,Bronwyn uerch Maelgwn O'Gwynedd,11623
