﻿Date,Award,Recipient,"Recipient ID"
2016-11-26,Defenders of the Three Towers ,Cassian Black Rune,11736
2016-11-26,Defenders of the Three Towers ,Kendrick Le Peste,16005
2017-01-07,Defenders of the Three Towers ,Agrippa Morris,10973
2017-03-18,Towers of Dreiburgen,Agnes Wurtman,10971
2017-07-19,Towers of Dreiburgen,Bartholomew Gwaltrudd O'Cullaighne,11472
2017-07-19,Towers of Dreiburgen,Elyn de Hauocmore,12456
2017-07-19,Towers of Dreiburgen,Maridonna Dolce da Perugia,13928
2017-07-19,Towers of Dreiburgen,Serafina de Zati,15767
2017-08-05,Illuminated Tower of Dreiburgen,Agnes Wurtman,10971
2017-08-12,Towers of Dreiburgen,Brénainn Frēobeorn,15860
2017-10-28,Illuminated Tower of Dreiburgen,Illuminada Eugenia de Guadalupe y Godoy,13066
2017-10-28,Towers of Dreiburgen,Hálfdan Snøybiarnarson,16122
2017-10-28,Towers of Dreiburgen,Robyn Lon Creighton of Thorndyke,14640
2017-12-02,Illuminated Tower of Dreiburgen,Mary Dedwydd verch Gwallter,13970
2017-12-02,Towers of Dreiburgen,Irial mac Maoil Eoin,15986
2018-06-16,Defenders of the Three Towers ,Mikael Houston,16125
2018-06-16,Towers of Dreiburgen,Esa Voss,12227
2018-06-16,Towers of Dreiburgen,Fergal MacCome,12591
2018-06-16,Towers of Dreiburgen,Jarmarr Randviðsson,16124
2018-06-16,Towers of Dreiburgen,Yngvildr in írska,16126
2018-08-18,Defenders of the Three Towers ,Alesone Gray of Cranlegh,11790
2018-08-18,Illuminated Tower of Dreiburgen,Jarmarr Randviðsson,16124
2018-08-18,Illuminated Tower of Dreiburgen,Jeanne Marie Lacroix,13235
2018-08-18,Illuminated Tower of Dreiburgen,Yngvildr in írska,16126
2018-08-18,Towers of Dreiburgen,Illuminada Eugenia de Guadalupe y Godoy,13066
2018-08-18,Towers of Dreiburgen,Madelina de la Gate,13838
2018-08-18,Towers of Dreiburgen,Tim of Dreiburgen,12987
2018-10-27,Defenders of the Three Towers ,Brénainn Frēobeorn,15860
2018-10-27,Defenders of the Three Towers ,Killian MacTaggart,13549
2018-10-27,Defenders of the Three Towers ,Melkorka in litla,14528
2018-10-27,Defenders of the Three Towers ,Teka Turmanov,15101
2018-10-27,Illuminated Tower of Dreiburgen,Hrókr bloð hrafn,16264
2018-10-27,Illuminated Tower of Dreiburgen,Ívarr Sigurðarson,13149
2018-10-27,Towers of Dreiburgen,Arnleif Oladottir,16158
2018-10-27,Towers of Dreiburgen,Gregory de Saville,12833
2018-12-01,Towers of Dreiburgen,Duncan MacBryce,15972
2018-12-01,Towers of Dreiburgen,Sabine de Drogo,15977
2019-08-24,Illuminated Tower of Dreiburgen,Agnes Wurtman,10971
2019-08-24,Illuminated Tower of Dreiburgen,Kungund Benehonig,16249
2019-08-24,Illuminated Tower of Dreiburgen,Mary Dedwydd verch Gwallter,13970
2019-08-24,Illuminated Tower of Dreiburgen,Rosie Black Rune,14711
2019-08-24,Towers of Dreiburgen,Alisoun de Clairvaux,11120
2019-08-24,Towers of Dreiburgen,Diana de Parkhurst,15976
2019-08-24,Towers of Dreiburgen,Faoiltighearna ní Dhuinn,12570
2019-10-26,Defenders of the Three Towers ,Brénainn Frēobeorn,15860
2019-10-26,Defenders of the Three Towers ,Jarmarr Randviðsson,16124
2019-10-26,Illuminated Tower of Dreiburgen,Baka Valdemar Dhurakov,11457
2019-10-26,Towers of Dreiburgen,Jeanne Marie Lacroix,13235
2019-10-26,Towers of Dreiburgen,Paganus Grimlove,14373
2019-10-26,Towers of Dreiburgen,Ramvoldus Kröll,16252
2019-10-26,Towers of Dreiburgen,Rekon of Saaremaa,14549
2019-12-07,Illuminated Tower of Dreiburgen,Arnleif Oladottir,16158
2020-07-25,Defenders of the Three Towers ,Geral de Riera,16185
2020-07-25,Defenders of the Three Towers ,Ramvoldus Kröll,16252
2020-07-25,Illuminated Tower of Dreiburgen,Eadwynne of Runedun,12304
2020-07-25,Illuminated Tower of Dreiburgen,Hallr brjost Starsson,15661
2020-07-25,Illuminated Tower of Dreiburgen,Irial mac Maoil Eoin,15986
2020-07-25,Illuminated Tower of Dreiburgen,Ívarr Sigurðarson,13149
2020-07-25,Illuminated Tower of Dreiburgen,Ouregan filia Flaviani,14360
2020-07-25,Illuminated Tower of Dreiburgen,Tracy the Gray,16269
2020-07-25,Towers of Dreiburgen,Aldgytha of Ashwood,11039
2020-07-25,Towers of Dreiburgen,Cesar Alejandro de Baracoa,16247
2020-07-25,Towers of Dreiburgen,Fionnghuala de Buchanan,12615
2020-07-25,Towers of Dreiburgen,Kungund Benehonig,16249
2020-07-25,Towers of Dreiburgen,Megan de Barri,14033
2020-11-21,Sterren von Dreiburgen,Eadwynne of Runedun,12304
2020-11-21,Sterren von Dreiburgen,Marie Elaine de Womwell,13934
2020-11-21,Sterren von Dreiburgen,Paganus Grimlove,14373
2021-07-17,Illuminated Tower of Dreiburgen,Agnes Wurtman,10971
2021-07-17,Illuminated Tower of Dreiburgen,Aldgytha of Ashwood,11039
2021-07-17,Illuminated Tower of Dreiburgen,Anerain ap Logan,16159
2021-07-17,Illuminated Tower of Dreiburgen,Kungund Benehonig,16249
2021-07-17,Illuminated Tower of Dreiburgen,Lynnette de Sandoval del Valle de los Unicornios,13800
2021-07-17,Illuminated Tower of Dreiburgen,Megan de Barri,14033
2021-07-17,Illuminated Tower of Dreiburgen,Ramvoldus Kröll,16252
2021-07-17,Towers of Dreiburgen,Apel von Mülln,16196
2021-07-17,Towers of Dreiburgen,Asakura Machime,11405
2021-07-17,Towers of Dreiburgen,Charlotte Aedelwulf,16254
2021-07-17,Towers of Dreiburgen,Hallr brjost Starsson,15661
2021-07-17,Towers of Dreiburgen,Juanica Montañes,13356
2021-07-17,Towers of Dreiburgen,Kynan Blackrune,13614
2021-07-17,Towers of Dreiburgen,Mary Dedwydd verch Gwallter,13970
2021-07-17,Towers of Dreiburgen,Niksha Zerkal'nikov,16344
2021-07-17,Towers of Dreiburgen,Rosie Black Rune,14711
2021-07-17,Towers of Dreiburgen,Rudaba al-Nadiyah,14739
2021-07-17,Towers of Dreiburgen,Sigbiorn Sigmundarson,14913
2021-07-17,Towers of Dreiburgen,Sofia Silvani,14956
2021-07-17,Towers of Dreiburgen,Tracy the Gray,16269
2021-10-30,Illuminated Tower of Dreiburgen,Dýrfinna Valsdóttir,14967
2021-10-30,Sterren von Dreiburgen,Megan de Barri,14033
2021-10-30,Towers of Dreiburgen,Asta of Ashwood,15864
