﻿Date,Award,Recipient,"Recipient ID"
1997-06-07,Duchess,Arianna ny Shane,11362
1997-06-07,Pelican,Astra Christiana Benedict,11416
1997-06-07,Pelican,Melasandra Sandifer,14047
1997-06-07,Harp Argent,Wulfhere Slående Falk,15514
1997-06-07,Dolphin of Caid,Beatrice MacKelli,11487
1997-06-07,Award of Arms,Armand de la Croix,11380
1997-06-07,Award of Arms,Mateo de Fortuna,13982
1997-06-07,Award of Arms,Shimazu Kinuko Ayame,14904
1997-06-07,Legion of Courtesy,Padraic the Fierce,14370
1997-06-07,Duke,Dirk Ivanovich,12218
1997-06-07,King's Champion,Padraic the Fierce,14370
1997-06-08,Harp Argent,Leora Seo Reod,13681
1997-06-08,Award of Arms,Richard James MacCausland,14580
1997-06-08,Queen's Champion,Giddalya Shashon,12771
1997-06-08,Queen's Champion,Rørik Sverðmaðr,14686
1997-06-21,Award of Arms,James of Wiverneweald,13182
1997-06-28,Crescent,Anne of Crowhurst,11296
1997-06-28,Crescent,John Garr,13300
1997-06-28,Crescent,Tymothy John of Silver Oak,15295
1997-06-28,Harp Argent,Clota ni Ghabhann,11956
1997-06-28,Harp Argent,Seanach an tSeanachaidhe,14835
1997-06-28,Award of Arms,Aifa Donella Rowan,10984
1997-06-28,Award of Arms,Conall Ó Cearnaigh,11985
1997-06-28,Award of Arms,Jamie Snawberd of Ross,13191
1997-06-28,Award of Arms,Lynn of Loch Carron,13799
1997-06-28,Legion of Courtesy,Angus MacPherson,11251
1997-07-05,Lux Caidis,Demetrius Gordianus Analindal,12163
1997-07-05,Lux Caidis,Sarah Telyn,14795
1997-07-05,Dolphin of Caid,Gunnar Jørgensen,12872
1997-07-05,Harp Argent,Krystal von Kitzingen,13598
1997-07-05,Award of Arms,Caleb of Wintermist,11691
1997-07-05,Acorn,Kelsey McAllister,13510
1997-07-05,Legion of Courtesy,Angus MacMichael,11249
1997-07-05,Queen's Champion,Kurt von Arriksleva,13604
1997-07-12,Lux Caidis,Eden Elisabeth McNab Sommerhawke,12315
1997-07-12,Court Barony,Colin Wynthorpe,11968
1997-07-12,Court Barony,Xena Baxter Wynthorpe,15528
1997-07-12,Crescent Sword,James of Nayland,13176
1997-07-12,Dolphin of Caid,Alais Nic Thighearnáin,11012
1997-07-12,Dolphin of Caid,Eibhilín Nic Thighearnáin,12345
1997-07-12,Award of Arms,A'ishah bint Rashid al-Andalusi,10888
1997-07-12,Award of Arms,Garrett O'Doherty,12698
1997-07-12,Territorial Baron - Retired,Gilbert Rhys MacLachlan,12778
1997-07-12,Territorial Baroness - Retired,Morann Will Owen,14164
1997-07-12,Legion of Courtesy,Mariola Bucchi degli Fiori,13944
1997-07-13,Award of Arms,Caitlin of Whitby,11676
1997-07-13,Legion of Courtesy,Tuvor Sabledrake,15290
1997-08-02,Lux Caidis,Edith of Arbroath,12318
1997-08-02,Crescent Sword,Thomas Blackkeep,15143
1997-08-02,Harp Argent,Dmitrii Andreevich Cheglakov,12220
1997-08-02,Award of Arms,Asenath de Winter,11410
1997-08-02,Award of Arms,Gianna of Dun Or,12770
1997-08-02,Award of Arms,Isidora Ell'eva,13127
1997-08-02,Award of Arms,Robert Wynneson,14627
1997-08-16,Crescent,Cerdic Whitewynde of Wessex,11837
1997-08-16,Crescent,Thomasina MacGregor of Tay,15167
1997-08-16,Crescent Sword,Lupus of Arundel,13787
1997-08-16,Dolphin of Caid,Daniel of Darach,12107
1997-08-16,Dolphin of Caid,Maria Catalina de la Encarnacion,13917
1997-08-16,Dolphin of Caid,Rebecca Mary Robynson,14536
1997-08-16,Harp Argent,Alessandra Madelena Dominici,11054
1997-08-16,Harp Argent,Angus MacPherson,11251
1997-08-16,Harp Argent,Marina Zanne,13943
1997-08-16,Harp Argent,Philip Williams of Aston,14429
1997-08-16,Award of Arms,Caterine Barré de Venoix,11761
1997-08-16,Award of Arms,Eógan Ua Confraích,12489
1997-08-23,Award of Arms,Alejandro Diego da Pas,11046
1997-08-23,Award of Arms,Aliceann MacTuire,11103
1997-08-23,Award of Arms,Annora verch Llwyd Bryneirian,11301
1997-08-23,Award of Arms,Kenneth of Wolf Fjord,13521
1997-08-23,Award of Arms,Morgan MacTuire,14185
1997-08-23,Award of Arms,Rosamond de Crèvecoeur,14696
1997-08-23,Award of Arms,Takahara Ayame,15050
1997-08-23,Acorn,Anastasia d'Etolle,11194
1997-08-23,Acorn,Anna of Eichenwald,11270
1997-08-23,Legion of Courtesy,Niobe Lais,14298
1997-08-23,Legion of Courtesy,Shemus McTaggart of Moyle,14900
1997-08-23,Legion of Courtesy,Stephan of Bellatrix,14991
1997-08-31,Crescent,Alesia de Cattemere,11050
1997-08-31,Crescent,Catherine Adrienne de Steele,11768
1997-08-31,Crescent,Eridana Ambra Dragotta,12508
1997-08-31,Crescent,Miriam bas Levi,14132
1997-08-31,Gauntlet of Caid,Drogo Fitz William,12264
1997-08-31,Lux Caidis,Talon Graymane,15062
1997-08-31,Crescent Sword,Patrick O'Malley of Ulidia,14387
1997-08-31,Dolphin of Caid,Áine inghean Olibhéir uí Cheallaigh,10991
1997-08-31,Dolphin of Caid,Christopher Thomas,11918
1997-08-31,Dolphin of Caid,Marc de Beaumanoir,13885
1997-08-31,Dolphin of Caid,Morgan Fellwalker,14175
1997-08-31,Dolphin of Caid,Phelan Kell,14419
1997-08-31,Dolphin of Caid,William Jakes,15468
1997-08-31,Harp Argent,Cystennin ap Geraint,12079
1997-08-31,Harp Argent,Jeanne Marie la Verriere,13234
1997-08-31,Harp Argent,Mary Isabel of Heatherstone,13971
1997-08-31,Harp Argent,Richenda Elizabeth Coffin,14591
1997-08-31,Harp Argent,Thorvald Olafson the Swordmaker,15193
1997-08-31,Award of Arms,Andreu Fayrfax,11211
1997-08-31,Award of Arms,Barbara atte Rose,11465
1997-08-31,Award of Arms,Corie Cuthgarson,12017
1997-08-31,Award of Arms,Deborah D'Argonne,12149
1997-08-31,Award of Arms,Edward Blosseville de Monreale,12328
1997-08-31,Award of Arms,Fortuna Norreys,12626
1997-08-31,Award of Arms,Lancetta da Fiore Rosa,13626
1997-08-31,Award of Arms,Magnús Daggson gylðir,13849
1997-08-31,Award of Arms,Míchél MacDara,14097
1997-08-31,Award of Arms,Moira MacPherson,14150
1997-08-31,Award of Arms,Oengus MacPaddrick MacPherson,14329
1997-08-31,Award of Arms,Valerie of House Ritterwald,15363
1997-08-31,Award of Arms,William Wood of Kirkcaldy,15496
1997-08-31,Acorn,Emma Rose de Harfleur,12468
1997-08-31,Acorn,Marie Aoibeall,13929
1997-08-31,Legion of Courtesy,Abigail of Lough Derravara,10903
1997-08-31,Legion of Courtesy,Khalil Habib Azil Rasmanjani,13537
1997-09-06,Court Barony,Morgana Elisabetta Rosatti,14194
1997-09-06,Court Barony,Padraic the Fierce,14370
1997-09-06,Dolphin of Caid,Arabella da Siena,11339
1997-09-06,Dolphin of Caid,Elspeth of Foxden,12449
1997-09-06,Dolphin of Caid,Padraic the Fierce,14370
1997-09-06,Harp Argent,Baka Valdemar Dhurakov,11457
1997-09-06,Harp Argent,Yllaria of Wildewode,15538
1997-09-06,Award of Arms,Christyana Angelique Beltran,11920
1997-09-06,Award of Arms,Vladislav Kuzel,15423
1997-09-06,Territorial Baron - Retired,Robert John of Cedar Wood,14613
1997-09-06,Territorial Baroness - Retired,Therese of the White Griffin,15137
1997-09-07,White Scarf of Caid,Battista de Lagos,11480
1997-09-07,Duellist,Donn the Bald,12232
1997-09-07,Duellist,Gar of Loch Carron,12689
1997-09-07,Caid Archery Open Champion,Paganus Grimlove,14373
1997-09-07,Caid Archery Open Champion,Robert Lanternsmith,14614
1997-09-07,Caid Archery Open Champion,Roc of Wintermist,14642
1997-09-07,Caid Rapier Open Champion,Laertes McBride,13620
1997-09-13,Award of Arms,Khioniya Nikolaevna Ryseva,13540
1997-09-13,Chanson,Finella Harper,12599
1997-09-14,Dolphin of Caid,Connor Andrew McEwan,11991
1997-09-14,Dolphin of Caid,Viviana le Pryce,15411
1997-09-14,Harp Argent,Roc of Wintermist,14642
1997-09-14,Harp Argent,Vitasha Ivanova doch',15406
1997-09-14,Award of Arms,Galen de Leon,12683
1997-09-14,Award of Arms,Ilia Aleksandrovich,13062
1997-09-14,Award of Arms,Jeanne Alwyn,13232
1997-09-14,Award of Arms,Máirín ben Dhiarmait,13866
1997-09-14,Legion of Courtesy,Alejandro de Nuevo Castillo,11044
1997-09-14,Arts and Sciences Pentathlon Champion,Bérengère Marguerite Madeline d'Acre,11509
1997-09-14,Arts and Sciences Pentathlon Team Champion,House Aquilian,13000
1997-09-20,Gauntlet of Caid,Njal Grimmsson,14302
1997-09-20,Gauntlet of Caid,Wylkyn ap Kenwrec of Colwyn Bay,15522
1997-09-20,Lux Caidis,Bérengère Marguerite Madeline d'Acre,11509
1997-09-20,Lux Caidis,Jacob Maximilian of the Black Forest,13154
1997-09-20,Harp Argent,Elizabeth Scott of Berwick,12424
1997-09-20,Harp Argent,Ivan the Illustrated,13145
1997-09-20,Award of Arms,Colin of Eilean Donan,11966
1997-09-20,Award of Arms,Karin nic Dhaibhidh,13417
1997-09-20,Award of Arms,Marie Elaine de Womwell,13934
1997-09-20,Award of Arms,Muirghein Dhaire,14221
1997-09-20,Award of Arms,William de Rouen,15462
1997-09-20,Legion of Courtesy,Aldred von Lechsend aus Froschheim,11040
1997-09-20,Legion of Courtesy,Cassaundra Igraine of Gwynedd,11747
1997-09-27,Crescent,Francesco Schiavone,12637
1997-09-27,Crescent,Rufus MacDaniel,14741
1997-09-27,Lux Caidis,Karolyne Wanderer,13429
1997-09-27,Lux Caidis,Rayhana al-Hamra' al-Gharnatiyya,14496
1997-09-27,Duellist,Simon Montgumery,14928
1997-09-27,Harp Argent,Corwin the Red,12033
1997-09-27,Harp Argent,Isa Anabela Eliot,13091
1997-09-27,Harp Argent,Margaret Hepburn of Ardrossan,13907
1997-09-27,Harp Argent,Merideth of Rhododdyn,14062
1997-09-27,Award of Arms,Catlin MacTavish,11781
1997-09-27,Legion of Courtesy,Stevan Von Adelereswegen,15006
1997-10-11,Gauntlet of Caid,Thomas Blackswann the Lefthand,15144
1997-10-11,Lux Caidis,Aoibheall an Sionnach,11331
1997-10-11,Lux Caidis,Ioanna Rudrig,13077
1997-10-11,Lux Caidis,Martin aus Brandenburg,13961
1997-10-11,Lux Caidis,Teleri Garðarsdóttir,15102
1997-10-11,Crescent Sword,Andrew Drexler,11214
1997-10-11,Crescent Sword,Brian de Barri,11583
1997-10-11,Crescent Sword,Jontan of Iceland,13333
1997-10-11,Dolphin of Caid,Antonius Tesel,11324
1997-10-11,Dolphin of Caid,Calam Stiùbhard,11690
1997-10-11,Dolphin of Caid,Conall mac Séagháin,11983
1997-10-11,Dolphin of Caid,Magnus Hrafnsson,13852
1997-10-11,Dolphin of Caid,Margaret of Starkhafn,13909
1997-10-11,Duellist,Caitríona Ghabhalfhada,11682
1997-10-11,Duellist,Theobald Oneglove,15127
1997-10-11,Harp Argent,Aldgytha of Ashwood,11039
1997-10-11,Harp Argent,Siobhan Faol Schatha,14934
1997-10-11,Acorn,Eirik Wolfson,12364
1997-10-11,Acorn,Richard de Frayne,14576
1997-10-18,Crescent,Casia Thessalonica apo Constantinopolios,11734
1997-10-18,Crescent,Jonas Aquilian,13323
1997-10-18,Dolphin of Caid,Conan MacPherson,11987
1997-10-18,Dolphin of Caid,Drusilla of Montrose,12266
1997-10-18,Harp Argent,Mornay of Anglesey,14206
1997-10-18,Harp Argent,Rhiannon MacPherson,14561
1997-10-18,Award of Arms,Cormac mac Seamuis,12020
1997-10-18,Award of Arms,Daria Angela Fiore,12126
1997-10-18,Award of Arms,Donal O'Brien,12228
1997-10-18,Award of Arms,John Norris of Dreiburgen,13304
1997-10-18,Acorn,Edmond Edwinsson,12319
1997-10-25,Knight,Dante Lizza da Benevento,12122
1997-10-25,Award of Arms,Áengus O'Flaherty,10953
1997-11-01,Knight,Hálfdan Haraldsson,12926
1997-11-01,Laurel,Maria Theresa Ipeñarrieta,13921
1997-11-01,Pelican,James of the Lake,13180
1997-11-01,Pelican,Manus le Dragonier,13883
1997-11-01,Pelican,Tetchubah of Greenlake,15115
1997-11-01,Pelican,Thomasina MacGregor of Tay,15167
1997-11-01,Pelican,Tuvor Sabledrake,15290
1997-11-01,Lux Caidis,Portia de Audley,14451
1997-11-01,Award of Arms,Franbald of Loncastre,12630
1997-11-01,Award of Arms,Matthias von Barrister,14005
1997-11-01,Signum Reginae,Arianwen Megan McBride of Arainn,11365
1997-11-01,Signum Reginae,Elizabeth Scott of Berwick,12424
1997-11-01,Signum Reginae,Emmaline Marie Chandelle,12470
1997-11-01,Signum Reginae,Finella Harper,12599
1997-11-01,Signum Reginae,Jonas Aquilian,13323
1997-11-01,Signum Reginae,Kelan McBride of Arainn,13507
1997-11-01,Signum Reginae,Marcellus Drachenklaue,13888
1997-11-01,Signum Reginae,Móirín Chiardhubh ní Bhárdáin,14151
1997-11-01,Signum Reginae,Philip Williams of Aston,14429
1997-11-01,Signum Reginae,Rebecca Mary Robynson,14536
1997-11-01,Signum Reginae,Riordan Robert MacGregor,14598
1997-11-01,Signum Reginae,Viviana le Pryce,15411
1997-11-01,Right Noble Guild,Brewers Guild, Kingdom of Caid,11581
