﻿Date,Award,Recipient,"Recipient ID"
1998-03-14,Dragon's Gem,Katherine of Anglesey,13469
1998-03-14,Dragon's Wing,Scannlach Faolscátha,14810
1998-04-04,Dragon's Foot,Wynne Snowmane of Ravens Keep,15523
1998-04-04,Dragon's Wing,Heinrich der Gelehrte,12951
1998-04-04,Dragon's Wing,Theoddegn Bloodaxe,15128
1998-08-22,Dragon's Blaze,Scannlach Faolscátha,14810
1998-08-22,Dragon's Foot,Gregory Morgan,12837
1998-08-22,Dragon's Wing,Michael de Logan,14073
1998-08-22,Sable Dragon,Torgan Mongke,15254
1998-11-14,Dragon's Blaze,Anne of Crowhurst,11296
1998-11-14,Dragon's Foot,Muirgheal inghean Sheumais,14219
1998-11-14,Dragon's Gem,Morwenna Gwir,14211
1999-03-20,Dragon's Foot,Focarta Faolmear,12625
1999-03-20,Dragon's Foot,Gabriel of Naevehjem,12671
1999-03-20,Dragon's Foot,Greylond Winter,13222
1999-10-30,Dragon's Foot,Rudolph Fekter,14740
1999-10-30,Dragon's Gem,Caoilfhionn inghean Amhlaoibh,11709
1999-10-30,Dragon's Wing,Angus Dugald MacLeod,11243
1999-10-30,Dragon's Wing,Gregory Morgan,12837
1999-10-30,Dragon's Wing,Greylond Winter,13222
1999-10-30,Dragon's Wing,Gwendolyn Dylwen Llywelyn,12892
1999-10-30,Dragon's Wing,Karolyne Wanderer,13429
1999-10-30,Dragon's Wing,Leximus Taurus,13688
2000-08-12,Dragon's Gem,Igor' L'vov,13053
2000-08-12,Dragon's Gem,Valerianus Magnus,15361
2000-08-12,Dragon's Wing,Amicia Sennet de Bruges,11183
2000-08-12,Dragon's Wing,Caoilfhionn inghean Amhlaoibh,11709
2000-08-12,Dragon's Wing,Gregory of Saint Albans,12838
2000-08-12,Dragon's Wing,Hob Calvin,12990
2000-08-12,Dragon's Wing,Rudolph Fekter,14740
2001-11-03,Dragon's Blaze,Anne of Crowhurst,11296
2001-11-03,Dragon's Foot,Scannlach Faolscátha,14810
2001-11-03,Dragon's Gem,Angus Dugald MacLeod,11243
2001-11-03,Dragon's Gem,Hob Calvin,12990
2002-03-02,Dragon's Foot,Ishmael of the Wells,13126
2002-03-02,Dragon's Gem,Timothy of Naevehjem,15219
2002-03-02,Dragon's Wing,Sieglinde von der Hohenwüste,14911
2002-11-09,Dragon's Blaze,Gregory of Saint Albans,12838
2002-11-09,Dragon's Foot,Gregory Falconstaff,12834
2002-11-09,Dragon's Foot,Wojo of Naevehjem,15498
2002-11-09,Dragon's Wing,Angus Storm,11254
2002-11-09,Dragon's Wing,Caitlin of Naevehjem,11674
2002-11-09,Dragon's Wing,James of the Lake,13180
2004-08-28,Dragon's Blaze,Áine inghean Uilliam,10992
2004-08-28,Dragon's Blaze,Amicia Sennet de Bruges,11183
2004-08-28,Dragon's Blaze,Belinda of Emeric,11499
2004-08-28,Dragon's Blaze,Deodonatus Cervarius,12168
2004-08-28,Dragon's Blaze,Igor' L'vov,13053
2004-08-28,Dragon's Blaze,Ishmael of the Wells,13126
2004-08-28,Dragon's Blaze,James of the Lake,13180
2004-08-28,Dragon's Blaze,Katherine of Anglesey,13469
2004-08-28,Dragon's Blaze,Liam MacIan of the Bloody Foreland,13695
2004-08-28,Dragon's Blaze,Marina Zanne,13943
2004-08-28,Dragon's Blaze,Peter of Dun Calma,14408
2004-08-28,Dragon's Blaze,Rudolph Fekter,14740
2004-08-28,Dragon's Blaze,Sieglinde von der Hohenwüste,14911
2004-08-28,Dragon's Blaze,Thomas Blackkeep,15143
2004-08-28,Dragon's Blaze,Valentina la Valente,15356
2004-08-28,Dragon's Gem,Áine inghean Uilliam,10992
2004-08-28,Dragon's Wing,Deodonatus Cervarius,12168
2005-11-18,Dragon's Gem,Gregory of Saint Albans,12838
2005-11-18,Dragon's Gem,Kerry of Naevehjem,13526
2005-11-18,Dragon's Wing,Amicia Sennet de Bruges,11183
2005-11-18,Dragon's Wing,Rudolph Fekter,14740
2005-11-18,Dragon's Wing,Scannlach Faolscátha,14810
2005-11-18,Dragon's Wing,Striking Falcon, the,15009
2005-11-18,Dragon's Wing,Valerianus Magnus,15361
2007-11-17,Dragon's Foot,Rudolph Fekter,14740
2007-11-17,Dragon's Gem,Catherine Adrienne de Steele,11768
2007-11-17,Dragon's Gem,Magnús Gráhetta Bjarnarson,13851
2007-11-17,Dragon's Gem,Vittoria di Napoli,15408
2009-11-14,Dragon's Wing,Bartholomew Gospatric,11471
2009-11-14,Dragon's Wing,Emeline of Mumbi,12460
2009-11-14,Dragon's Wing,Oddbjorn kápa,14324
