﻿Date,Award,Recipient,"Recipient ID"
2004-01-31,Baronial Letter of Commendation,Iron Maiden, The,13090
2004-01-31,Baronial Letter of Commendation,Jana Aoibeall,13192
2004-01-31,Baronial Letter of Commendation,Poll na Gainmhe, Canton of,14449
2004-01-31,Golden Trident,Deirdre Oilithreach,12156
2004-01-31,Golden Trident,Dietrich of the Iron Maiden,12205
2004-01-31,Golden Trident,Frederich of the Iron Maiden,12648
2004-01-31,Golden Trident,Hans Schneckenburg,12935
2004-01-31,Golden Trident,John the Brittle,13311
2004-01-31,Serpent's Flame,John the Brittle,13311
2004-04-03,Golden Trident,Kolbrandr Kolsson,13576
2004-04-03,Golden Trident,Muirenn ingen Donndubáin,14215
2004-05-30,Golden Trident,Ayllyth Pìobaire,11450
2004-05-30,Golden Trident,Curteis FitzOsbern de Abergavenny,12063
2004-05-30,Golden Trident,Cynthia de Wickersham,12071
2004-05-30,Golden Trident,Dafydd MacDonald,12087
2004-05-30,Golden Trident,Drake Ulrich,12257
2004-05-30,Golden Trident,Guillaume Du Buisson,12863
2004-05-30,Golden Trident,Johanna of Lincolnshire,13286
2004-05-30,Golden Trident,Kameria of the Iron Maiden,13407
2004-05-30,Golden Trident,Laichain Kinnaird,13621
2004-05-30,Golden Trident,Parlane of Glenord,12573
2004-05-30,Golden Trident,Reina MacCormick,14546
2004-06-12,Baronial Letter of Commendation,Horizon's End,12996
2004-08-07,Serpent's Flame,Eadric Shadowguard of Mansfield,12301
2004-08-07,Serpent's Flame,Toline Rosalinde of Arundel,15240
2004-09-05,Golden Trident,Dannicus Bruticus,12119
2004-09-05,Golden Trident,Doug of Potrero,12243
2004-09-05,Golden Trident,Guy Rand Gallandon,12886
2004-09-05,Golden Trident,Romulus Lucius Primus,14675
2004-09-05,Serpent's Flame,Agnessa da Milano,10972
2004-09-05,Serpent's Flame,Conall Mac Flain,11982
2004-09-05,Serpent's Flame,Valerie of House Ritterwald,15363
2004-11-06,Golden Trident,Bertone Montanari,11517
2004-11-06,Golden Trident,Dannicus Bruticus,12119
2004-11-06,Golden Trident,Eibhlin an Ucaire,12309
2004-11-06,Serpent's Flame,Illore of Westlea,13064
2004-11-30,Gilded Thimble,Illore of Westlea,13064
2004-11-30,Gilded Thimble,Kate Dogberry,13438
2005-05-29,Baronial Letter of Commendation,Rathfled du Noir,14521
2005-05-29,Baronial Letter of Commendation,Thomas Whitehart,15165
2005-05-29,Baronial Letter of Commendation,Whiskey Bards,15437
2005-05-29,Baronial Letter of Commendation,Yonatan vom Schwartzfleck,15543
2005-05-29,Golden Trident,Shaylan MacNeil,14893
2005-05-29,Serpent's Flame,Kolbrandr Kolsson,13576
2005-05-29,Serpent's Flame,Muirenn ingen Donndubáin,14215
2005-09-04,Baronial Letter of Commendation,Blackened Pot, House of the,11539
2005-09-04,Baronial Letter of Commendation,Caer Lonn, Clan,11658
2005-09-04,Golden Trident,Aethelwulf the Bastard,10961
2005-09-04,Golden Trident,Emma of Wolvercote,12466
2005-09-04,Golden Trident,Emma Rose de Harfleur,12468
2005-09-04,Golden Trident,Marie Aoibeall,13929
2005-09-04,Serpent's Fang,Avenel Kellough,11442
2005-09-04,Serpent's Fang,Oliver Dogberry,14339
2005-09-04,Serpent's Flame,Liuete Liana da Luna,13717
2005-09-04,Serpent's Talon,Harald Hlatur Drengur,12938
2005-09-04,Serpent's Talon,Mansur ibn al-Sha'bi ibn Rafi',13881
2005-11-05,Baronial Letter of Commendation,Erik of Calafia,12511
2005-11-05,Baronial Letter of Commendation,Tristan Wreccesham,15278
2005-11-05,Golden Trident,Anne de Beausoleil,11287
2005-11-05,Golden Trident,Daibhídh suaimhneach uí Néill,12090
2005-11-05,Golden Trident,Felice Filadoro,12584
2005-11-05,Golden Trident,Fianna MacKnight,12597
2005-11-05,Golden Trident,Hothgar of Corvus,12999
2005-11-05,Golden Trident,James Nitefall,13172
2005-11-05,Golden Trident,Jason le Mad Brewer,13211
2005-11-05,Golden Trident,Kendryth filia Gerald,13519
2005-11-05,Golden Trident,Suzanne Delaplaine,15020
2005-12-03,Gilded Thimble,Christel Leake,11887
2005-12-03,Gilded Thimble,Danyel de Licatia,12123
2005-12-03,Gilded Thimble,Liuete Liana da Luna,13717
2005-12-03,Gilded Thimble,Margeret Kerne,13911
2005-12-03,Golden Trident,Cali of the Iron Maiden,11693
2005-12-03,Golden Trident,Gueseppi Giovanni,12859
2005-12-03,Golden Trident,Kate of Lamlash,13440
2005-12-03,Golden Trident,Kayhla of the Iron Maiden,13500
2005-12-03,Golden Trident,Parlane of Glenord,12573
2005-12-03,Serpent's Flame,Guenevere Marian Coe,12857
2005-12-03,Serpent's Flame,Guillaume Du Buisson,12863
2005-12-03,Serpent's Flame,Jason le Mad Brewer,13211
2005-12-03,Serpent's Flame,Thorvald Olafson the Swordmaker,15193
2005-12-03,Serpent's Flame,Toline Rosalinde of Arundel,15240
2006-05-28,Baronial Letter of Commendation,Martin Dragon,13963
2006-05-28,Gilded Thimble,Deirdre Oilithreach,12156
2006-05-28,Golden Trident,Anwyn of the Iron Maiden,11326
2006-05-28,Golden Trident,Cali of the Iron Maiden,11693
2006-05-28,Golden Trident,Danyel de Licatia,12123
2006-05-28,Golden Trident,Dawud bin Jabrial,12146
2006-05-28,Golden Trident,Drake Ulrich,12257
2006-05-28,Golden Trident,Gamyl of Mottrum,12688
2006-05-28,Golden Trident,Kayhla of the Iron Maiden,13500
2006-05-28,Golden Trident,Malcolm Alberic,13872
2006-05-28,Golden Trident,Robynne the Grey,14641
2006-05-28,Golden Trident,Talitha de Bard,15061
2006-05-28,Serpent's Flame,Elzbeth AnnMarie Hugh,12441
2006-05-28,Serpent's Flame,Guillaume de Belgique,12861
2006-05-28,Serpent's Flame,Guillaume Du Buisson,12863
2006-05-28,Serpent's Flame,Kate Dogberry,13438
2006-05-28,Serpent's Flame,Kean de Lacy,13503
2006-05-28,Serpent's Flame,Leonardo Geminiani,13674
2006-06-10,Golden Trident,Justin Brekleg,13380
2006-07-21,Gilded Thimble,Illore of Westlea,13064
2006-08-05,Gilded Thimble,Anne de Beausoleil,11287
2006-10-21,Gilded Thimble,Brighid Bansealgaire ni Muirenn,11605
2006-10-21,Gilded Thimble,Suzanne Delaplaine,15020
2006-12-02,Gilded Thimble,Leonardo Geminiani,13674
2006-12-02,Gilded Thimble,Marco Solario,13890
2006-12-09,Gilded Thimble,Brighid Bansealgaire ni Muirenn,11605
2006-12-31,Gilded Thimble,Fionnghuala inghean Uilliam,12616
2007-04-29,Gilded Thimble,Arinbjorn Asbrandarson ,11376
2007-04-29,Gilded Thimble,Caoilfhionn of the Glen,11711
2007-04-29,Gilded Thimble,Curteis FitzOsbern de Abergavenny,12063
2007-04-29,Gilded Thimble,Edborough Kellie,12314
2007-04-29,Gilded Thimble,Jenefer Philippa Crosthwaite,13244
2007-04-29,Gilded Thimble,Róis inghean uí Fhlaithbheartaigh,14661
2007-04-29,Gilded Thimble,Verona of Byzantium,15380
2007-04-29,Golden Trident,Brighid Bansealgaire ni Muirenn,11605
2007-04-29,Golden Trident,Caoilfhionn of the Glen,11711
2007-04-29,Golden Trident,Eirikr Ivarsson,12365
2007-04-29,Serpent's Flame,Lonán ua Conaill,13733
2007-05-05,Golden Trident,Carrie Bear,16077
2007-05-05,Golden Trident,Derdriu ingen Mhurchadha,12155
2007-05-05,Golden Trident,Ellen McPhearson,12430
2007-05-05,Golden Trident,Ghendra Akari,12765
2007-05-05,Golden Trident,Katherine of Summergate,13476
2007-05-05,Golden Trident,Leonardo Geminiani,13674
2007-05-05,Golden Trident,Warin Flecher,15430
2007-05-25,Golden Trident,Giulia di Marco Gonzaga,13320
2007-05-25,Golden Trident,Lucila Ravillen,13772
2007-05-25,Golden Trident,Siobhan O'Cuolahan,14942
2007-05-25,Golden Trident,Vígúlfr inn norroeni,15391
2007-05-25,Serpent's Flame,Henrik der Herzhaft,12976
2007-06-09,Golden Trident,Enrique Matias de Rojas,12486
2007-06-09,Golden Trident,Giovanna Ricci,12791
2007-06-09,Golden Trident,Michael Mallory,14077
2007-06-09,Golden Trident,Typhainne d'Alixandre,15298
2007-08-11,Baronial Letter of Commendation,Hospitallers of Saint John of Caid,12998
2007-09-02,Golden Trident,Murchadh Monaidh Chraoibhe,14226
2007-09-02,Serpent's Fang,Konrad Faust Tyndell,15221
2007-10-13,Gilded Thimble,Ellyn de Mereton,12432
2007-11-03,Golden Trident,Celinda de Cordova,11826
2007-11-03,Golden Trident,Edborough Kellie,12314
2007-11-03,Golden Trident,Eleonora di Gerardo,12392
2007-11-03,Golden Trident,Elizabeth de Grace,12413
2007-11-03,Golden Trident,Fionnghuala inghean Uilliam,12616
2007-11-03,Golden Trident,Sebina Fletcher,14844
2007-11-03,Leodamas,Danyel de Licatia,12123
2007-11-03,Serpent's Flame,Warin Flecher,15430
2008-01-12,Golden Trident,Ailis inghean Mhairghrege,10987
2008-01-12,Golden Trident,Judith Heather Blackrune,13359
2008-01-12,Coeur de Serpent,Shea Schnackenburg,14895
2008-03-08,Golden Trident,Kate Dogberry,13438
2008-04-05,Gilded Thimble,Jenefer Philippa Crosthwaite,13244
2008-04-05,Gilded Thimble,Sabyna of Aydon,14759
2008-04-05,Golden Trident,Oliver Dogberry,14339
2008-05-05,Golden Trident,Tairdelbach Clannach,15049
2008-05-25,Golden Trident,Sabyna of Aydon,14759
2008-05-25,Serpent's Fang,Michael Mallory,14077
2008-06-21,Serpent's Flame,Gemma Evangelista Borgia,12720
2008-08-02,Golden Trident,Duncan Rose,12286
2008-08-02,Golden Trident,Lonán ua Conaill,13733
2008-08-02,Serpent's Flame,Samuel Piper,14778
2008-11-15,Golden Trident,Alvar Dax,11152
2008-11-15,Golden Trident,Ellyn de Mereton,12432
2008-11-15,Golden Trident,Gemma Evangelista Borgia,12720
2008-11-15,Golden Trident,Líadan of Seahaven,13690
2008-11-15,Golden Trident,William MacLyr,15473
2008-11-15,Serpent's Flame,Éadaoin Chruitire,12299
2008-11-15,Serpent's Flame,Rochel bas Gershom Sternenkiker,14643
