﻿Date,Award,Recipient,"Recipient ID"
1992-11-14,Dragon's Foot,Donald Cathchern,12229
1992-11-14,Dragon's Foot,Johannes von Bern,13291
1992-11-14,Dragon's Foot,Thomas Blackkeep,15143
1992-11-14,Dragon's Gem,Brom Bryan O'Bearan Shaughan Hennessy Cassidy,11616
1992-11-14,Dragon's Wing,Agatha of Tintagel,10966
1992-11-14,Dragon's Wing,Marina Zanne,13943
1993-03-13,Dragon's Wing,Katherine of Anglesey,13469
1993-03-13,Dragon's Wing,Sionán de Prendergast the Shannaghe,14945
1993-08-14,Dragon's Foot,Llewellyn Flinthaven,13720
1993-08-14,Dragon's Gem,Megwyn O'Bardain of Caledon Wood,14041
1993-11-13,Dragon's Foot,Llewellyn Flinthaven,13720
1993-11-13,Dragon's Foot,Medhbh Eithne O'Maille,14029
1994-03-19,Dragon's Blaze,John Garr,13300
1994-03-19,Dragon's Foot,Llewellyn Flinthaven,13720
1994-03-19,Dragon's Foot,Torgan Mongke,15254
1994-03-19,Dragon's Wing,James of the Lake,13180
1994-03-19,Dragon's Wing,Karolyne Wanderer,13429
1994-05-08,Dragon's Wing,Irena Johanna Eisenschimmel,13085
1994-08-06,Dragon's Foot,Thomas Blackkeep,15143
1994-08-06,Dragon's Gem,Katherine of Anglesey,13469
1994-08-06,Dragon's Wing,Ishmael of the Wells,13126
1994-08-06,Dragon's Wing,Johannes von Bern,13291
1994-08-06,Dragon's Wing,Kaíres Tévesu,13396
1994-08-06,Dragon's Wing,Morwenna Gwir,14211
1994-11-12,Dragon's Foot,John Garr,13300
1994-11-12,Dragon's Gem,William Tinker,15493
1994-11-12,Dragon's Wing,Cyneburh æt Suðhamtune,12069
1995-03-18,Dragon's Blaze,Anne of Crowhurst,11296
1995-03-18,Dragon's Foot,Connor Thornhill,11998
1995-03-18,Dragon's Gem,Medhbh Eithne O'Maille,14029
1995-03-18,Dragon's Wing,Theoddegn Bloodaxe,15128
1995-03-18,Dragon's Wing,Valentina la Valente,15356
1995-03-18,Dragon's Wing,Wynne Snowmane of Ravens Keep,15523
1995-08-12,Dragon's Foot,James of the Lake,13180
1995-08-12,Dragon's Foot,Red William Beazliegh,14543
1995-08-12,Dragon's Foot,Talan Gwyn Aderyn,15051
1995-08-12,Dragon's Foot,Thorfinn Asleifsson the Solemn,15176
1995-08-12,Dragon's Gem,Francesco Schiavone,12637
1995-08-12,Dragon's Wing,Cyneburh æt Suðhamtune,12069
1995-08-12,Dragon's Wing,Thorfinn Asleifsson the Solemn,15176
1995-10-08,Dragon's Gem,Kaíres Tévesu,13396
1995-10-08,Dragon's Gem,Thomas Blackkeep,15143
1995-11-11,Dragon's Foot,Dmitrii Andreevich Cheglakov,12220
1995-11-11,Dragon's Gem,Morwenna Gwir,14211
1995-11-11,Dragon's Gem,Theoddegn Bloodaxe,15128
1995-11-11,Dragon's Gem,Wynne Snowmane of Ravens Keep,15523
1995-11-11,Dragon's Wing,`Afra' bint Tamir al-Sahrahwayyiah,10886
1995-11-11,Dragon's Wing,Heinrich der Gelehrte,12951
1995-11-11,Dragon's Wing,Sionán de Prendergast the Shannaghe,14945
1995-11-11,Dragon's Wing,Talan Gwyn Aderyn,15051
1995-11-11,Dragon's Wing,Talia Woods,15056
1995-11-11,Sable Dragon,Thomas Blackkeep,15143
1996-03-09,Dragon's Gem,Valentina la Valente,15356
1996-04-13,Dragon's Blaze,Marina Zanne,13943
1996-11-09,Dragon's Foot,Llewellyn Flinthaven,13720
1996-11-09,Dragon's Foot,Theoddegn Bloodaxe,15128
1996-11-09,Dragon's Gem,`Afra' bint Tamir al-Sahrahwayyiah,10886
1996-11-09,Dragon's Gem,Marcus Naturalis,13896
1996-11-09,Dragon's Wing,Anne Cathryn of Wicken Bonhunt,11286
1996-11-09,Dragon's Wing,Dmitrii Andreevich Cheglakov,12220
1996-11-09,Dragon's Wing,Gregory Morgan,12837
1996-11-09,Dragon's Wing,Gregory of Saint Albans,12838
1996-11-09,Dragon's Wing,Thomas Blackkeep,15143
1996-11-09,Dragon's Wing,William Tinker,15493
1996-11-09,Dragon's Wing,Wynne Snowmane of Ravens Keep,15523
