﻿Date,Award,Recipient,"Recipient ID"
2022-12-10,Ember of Nordwache,Silas of Nordwache,16433
2022-12-10,le Beau Coeur,Juliana Draper,15618
2022-12-10,le Coeur Noble,Ariana Elia Del Rosario,16360
2022-12-10,le Coeur Noble,Gurin Bodo,12880
2022-12-10,le Coeur Noble,Henry Dumas,15617
2023-04-29,Fenix d'Or,Gurin Bodo,12880
2023-04-29,Flamme et Soleil,Alianora MacMahan,15919
2023-04-29,Flamme et Soleil,Blackledge le Scott,16366
2023-04-29,Heart of Nordwache,Einrik von Houwinstein,15654
2023-04-29,Heart of Nordwache,Ginevra Vidrio,11925
