﻿Date,Award,Recipient,"Recipient ID"
2007-07-21,Lion's Paw,Eilidh Swann Stralachlan,12353
2007-07-21,Lion's Paw,Marion Fitzthomas,13946
2007-07-21,Lion's Paw,Mealla Caimbeul,14021
2007-07-21,Lion's Paw,Phillip Quartermain,14438
2007-07-21,Lion's Paw,Siobhán na bhFeadh,14938
2007-07-21,Lion's Paw,Tighearnán Cearrbhach Ó Faoláin,15209
2008-07-10,Lion's Paw,Beathog nic Dhonnchaidh,11484
2008-07-10,Lion's Paw,Eva filia Edeneweyn,12544
2008-07-10,Lion's Paw,Finella Harper,12599
2008-07-10,Lion's Paw,Gareth Nikodemos Somerset,12691
2008-07-10,Lion's Paw,Jon Thomme de Claydon,13321
2008-07-10,Lion's Paw,Phillip Quartermain,14438
2008-07-10,Lion's Paw,Tighearnán Cearrbhach Ó Faoláin,15209
2008-07-10,Sanderling,Aliskye Rosel,11114
2008-07-10,Sanderling,Eilidh Swann Stralachlan,12353
2008-07-10,Sanderling,Eva filia Edeneweyn,12544
2008-07-10,Serjeayntes of Lyondemere,Augustine von Freiburg,11432
2008-07-10,Serjeayntes of Lyondemere,Lot Ramirez,13749
2008-07-10,Serjeayntes of Lyondemere,Marcos de la Cruz,13892
2008-07-10,Serjeayntes of Lyondemere,Mealla Caimbeul,14021
2009-02-21,Sanderling,Gráinne ingen Ébir,12824
2009-02-21,Sanderling,Mealla Caimbeul,14021
2009-07-18,Lion's Paw,Aurelia della Rossa,11435
2009-07-18,Lion's Paw,Conchobhar Mac Cionaoith,11989
2009-07-18,Lion's Paw,Drusus von augsburg,12268
2009-07-18,Lion's Paw,Etiennette Dubord dite Desmarais,12539
2009-07-18,Lion's Paw,Gráinne ingen Ébir,12824
2009-07-18,Lion's Paw,Magnus MacCormac,13853
2009-07-18,Lion's Paw,Medb Renata,14027
2009-07-18,Lion's Paw,Pierre de Dieppe,14444
2009-07-18,Lion's Paw,Rutilia Fausta,14750
2009-07-18,Lion's Paw,Tetchubah of Greenlake,15115
2009-07-18,Sanderling,Ciothruadh Dubh,11940
2009-07-18,Sanderling,Jon Thomme de Claydon,13321
2009-07-18,Sanderling,Wulfric Forlong of Falconhurst,15516
2009-07-18,Serjeayntes of Lyondemere,Pátraic Ó Ceallaigh,14380
