﻿Date,Award,Recipient,"Recipient ID"
2000-06-03,Duke,Edric Aaron Hartwood,12325
2000-06-03,Countess,Battista de Lagos,11480
2000-06-03,White Scarf of Caid,Caitríona Ghabhalfhada,11682
2000-06-03,Rose,Battista de Lagos,11480
2000-06-03,King's Champion,Cristian del Leon Rampante,12052
2000-06-04,Award of Arms,Ceallach mac Gallchobhair,11798
2000-06-04,Legion of Courtesy,Battista de Lagos,11480
2000-06-04,Queen's Champion,Alaric Sartiano,11024
2000-06-04,Queen's Champion,Alexander Kallidokos,11068
2000-06-04,Queen's Champion,Bryce MacPherson,11635
2000-06-04,Queen's Champion,Kachigatai Shiro,13385
2000-06-04,Queen's Champion,Kyle of Caid,13610
2000-06-04,Queen's Champion,Nathaniel Longbow,14254
2000-06-04,Queen's Champion,Robert MacLabhruinn,14615
2000-06-10,Chiron,Antonio el Oso,11320
2000-06-10,Crescent,Conan MacPherson,11987
2000-06-10,Crescent,Laertes McBride,13620
2000-06-10,Crescent,Rhiannon MacPherson,14561
2000-06-10,Crescent Sword,Ciarán Ó hEaghra,11928
2000-06-10,Dolphin of Caid,Kael Blackrune,13388
2000-06-10,Dolphin of Caid,Norrick of the Northmen,14310
2000-06-10,Award of Arms,Angus Amhas,11241
2000-06-10,Award of Arms,Fallon McKenzie,12567
2000-06-10,Award of Arms,Jumana al-Zarqa',13378
2000-06-10,Award of Arms,Logan Black Rune,13729
2000-06-10,Award of Arms,Lot Ramirez,13749
2000-06-10,Corde de Guerre of Caid,Cassian Black Rune,11736
2000-06-11,Lux Caidis,Jana Aoibeall,13192
2000-06-11,Argent Arrow,Alonso Giovanni da Livorno,11139
2000-06-11,Dolphin of Caid,Abigail of Lough Derravara,10903
2000-06-11,Harp Argent,Edaine McAulley of Ritterwald,12311
2000-06-11,Harp Argent,James of the Marsh,13181
2000-06-11,Award of Arms,Bonnie Margay Burke,11553
2000-06-11,Award of Arms,Charles Laighléis,11855
2000-06-11,Award of Arms,Glenn McAulley,12805
2000-06-11,Award of Arms,Liudmila Vladimirova doch',13716
2000-06-11,Award of Arms,Pádraic Amadan,14369
2000-06-11,Queen's Champion,John of Sudwelle,13308
2000-06-17,Dolphin of Caid,Conor de Carlton,12000
2000-06-17,Dolphin of Caid,Katherina Elycia Mosher,13456
2000-06-17,Harp Argent,Allen of House Latimer,11133
2000-06-17,Award of Arms,Briannfind Ingen Lochlainn,11601
2000-06-24,Lux Caidis,Allan Blackharp,11131
2000-06-24,Crescent Sword,Helgi hrafnfæðir,12969
2000-06-24,Crescent Sword,Jonathon Whitehart,13330
2000-06-24,Dolphin of Caid,Dirk del Prestes,12217
2000-06-24,Dolphin of Caid,Euphilia Ramsbottom,12542
2000-06-24,Dolphin of Caid,Gerhard Helmbrecht von Offenbach,12757
2000-06-24,Harp Argent,Alesia de Cattemere,11050
2000-06-24,Award of Arms,Ceanan Stonethrower,11799
2000-06-24,Award of Arms,John of Brinton,13305
2000-06-24,Award of Arms,Kathleen Mahony of Cork,13479
2000-06-24,Acorn,Elisabeth Goodchilde,12405
2000-07-08,Harp Argent,Katherina Elycia Mosher,13456
2000-07-08,Legion of Courtesy,Conor de Carlton,12000
2000-07-15,Dolphin of Caid,Cassandre Nicole Loustaunau,11746
2000-07-15,Award of Arms,Ginevra da Cunha,12788
2000-07-15,Award of Arms,Jordana Aveline of Erroll,13335
2000-07-15,Award of Arms,Kevin MacColin O'Gallagher,13531
2000-07-15,Award of Arms,Ungust filius Antonii,15336
2000-07-15,Award of Arms,William Wiseheart,15495
2000-07-15,Legion of Courtesy,Lachlan of Cromarty,13619
2000-07-29,Crescent,Karolyne Wanderer,13429
2000-07-29,Harp Argent,Teresa d'Arezzo,15110
2000-07-29,Harp Argent,Torin o' the Dell,15256
2000-07-29,Award of Arms,Aliena de Savigny,11106
2000-07-29,Award of Arms,Ciar inghean ui Mhaoildeirg,11923
2000-07-29,Award of Arms,Maegara of Dun Or,13828
2000-07-29,Award of Arms,Michael vomme Harze,14091
2000-07-29,Award of Arms,Morgan Flannaghan,14176
2000-07-29,Award of Arms,Theodora of Southron Gaard,15129
2000-07-29,Award of Arms,Tomás mac Caoil,15244
2000-07-29,Award of Arms,Uilliam of Dun Or,15307
2000-07-29,Award of Arms,William Mac Rae,15472
2000-07-29,Crossed Swords of Caid,Dun Tyr,12278
2000-07-29,Legion of Courtesy,Conrad Breakring,12001
2000-08-12,Dolphin of Caid,Lars Greystorm,13630
2000-08-12,Dolphin of Caid,Magdalene Katherine MacDonald,13835
2000-08-12,Harp Argent,Dubh Easa of Inishmore,12269
2000-08-12,Award of Arms,Cristina Da Napoli,12053
2000-08-12,Award of Arms,Elwyn de Tarleton,12455
2000-08-12,Award of Arms,Gwerith Vran,12898
2000-08-12,Award of Arms,Joia de Tarleton,13318
2000-08-12,Award of Arms,Sciath ingen Eachduinn,14812
2000-08-17,Award of Arms,Jeannette de Beauvoir,13236
2000-08-17,Corde de Guerre of Caid,Alaric Sartiano,11024
2000-08-17,Corde de Guerre of Caid,Battista de Lagos,11480
2000-08-17,Corde de Guerre of Caid,Edric Aaron Hartwood,12325
2000-08-17,Corde de Guerre of Caid,Marcellus Drachenklaue,13888
2000-09-02,White Scarf of Caid,Claudius Brutus di Bartolomeo,11952
2000-09-02,White Scarf of Caid,Vladimir Snegotigr,15421
2000-09-02,Court Barony,Richard of Castle North,14583
2000-09-02,Award of Arms,Robert Crosar,14611
2000-09-03,Lux Caidis,Valeran do Pico,15358
2000-09-03,Duellist,Vladimir Snegotigr,15421
2000-09-03,Harp Argent,Emrys Montgomery,12475
2000-09-03,Award of Arms,Antea Francesca da Santa Lucia,11304
2000-09-03,Award of Arms,Crassus Tacitus Icius,12040
2000-09-03,Award of Arms,Daniella McDavidson,12114
2000-09-03,Award of Arms,Gnacus Aquilus,12807
2000-09-03,Award of Arms,Henrik der Herzhaft,12976
2000-09-03,Award of Arms,Shaun Patrick O'Donovan,14888
2000-09-11,Duellist,Claudius Brutus di Bartolomeo,11952
2000-09-16,Pelican,Riordan Robert MacGregor,14598
2000-09-16,Pelican,Selene Colfox,14849
2000-09-16,Lux Caidis,Red Lórien of Oak River,14541
2000-09-16,Award of Arms,Fréderic de Cherbourg,12647
2000-09-16,Award of Arms,Paul Spearbreaker,14395
2000-09-16,Award of Arms,Rowen Seer,14723
2000-09-16,Augmentation of Arms,Eichling von Amrum,12346
2000-09-16,Legion of Courtesy,Fionnabhair Kyriath Inghean Uí Néill,12613
2000-09-16,Queen's Champion,Paganus Grimlove,14373
2000-09-23,Crescent Sword,Cedric Myles Madoc,11810
2000-09-23,Dolphin of Caid,Norrick of the Northmen,14310
2000-09-23,Harp Argent,Elva Mac Askil,12454
2000-09-23,Award of Arms,Fearghus of the White Auroch,12579
2000-09-23,Award of Arms,Henil von Berg,13530
2000-09-23,Award of Arms,Killian MacClennan,13548
2000-09-23,Award of Arms,Wolfe von Pater,15502
2000-09-23,Legion of Courtesy,Anna Grace MacKenna,11265
2000-10-07,Pelican,Christopher Leyland D'Eyncourt,11913
2000-10-07,Award of Arms,Magor the Mongol,13856
2000-10-07,Award of Arms,Pieter Das Hertz,14447
2000-10-07,Vanguard of Honor,Wulfric Thjostolfsson,15519
2000-10-14,Dolphin of Caid,Ceara ingen Chonaill,11800
2000-10-14,Dolphin of Caid,Christiana de Mandeville,11898
2000-10-14,Dolphin of Caid,Dietrich von Vogelsang,12206
2000-10-14,Dolphin of Caid,Guillaume de Saint Michel,12862
2000-10-14,Harp Argent,Tobin Ripponwood,15232
2000-10-14,Award of Arms,Annalies Maria von Marburg,11281
2000-10-14,Award of Arms,Beathog nic Dhonnchaidh,11484
2000-10-14,Award of Arms,Domhnall mac Pharlain,12223
2000-10-14,Award of Arms,Stephania von Graz,14992
2000-10-21,Award of Arms,Elias ibn Nijm Zurafa,12400
2000-10-21,Award of Arms,Mariah of Dun Or,13923
2000-10-28,Crescent,Allaine de Beaumont of Glastonbury,11130
2000-10-28,Crescent,Morgan Fellwalker,14175
2000-10-28,Lux Caidis,Elizabeth Scott of Berwick,12424
2000-10-28,Crescent Sword,Taliesin de Morlet,15059
2000-10-28,Dolphin of Caid,Hrothbeorht Matheus,13011
2000-10-28,Dolphin of Caid,Marie Elaine de Womwell,13934
2000-10-28,Award of Arms,Annaleese of Clan Skully,11279
2000-10-28,Award of Arms,Broichan maqq Kynat,11613
2000-10-28,Award of Arms,Catrin ferch Madog,11786
2000-10-28,Award of Arms,Corwin Mac Uilliam,12032
2000-10-28,Award of Arms,Darius von Tannenberg,12128
2000-10-28,Award of Arms,Donnchadh Kethe,12234
2000-10-28,Award of Arms,Douceline de la Hay,12242
2000-10-28,Award of Arms,Edana of Dreiburgen,12313
2000-10-28,Award of Arms,Edmond Edwinsson,12319
2000-10-28,Award of Arms,Enna van Leuven,12482
2000-10-28,Award of Arms,Mary Dedwydd verch Gwallter,13970
2000-10-28,Award of Arms,Milisent de Lilley,14123
2000-10-28,Award of Arms,Rodhlann Ó Ceallacháin,14650
2000-10-28,Award of Arms,Una mannvitsbrekka,15334
2000-10-28,Acorn,Rolf Vincent MacPherson,14670
2000-11-04,Lux Caidis,Ludwig von Ravenstein,13781
2000-11-04,Crescent Sword,Gabriel Shadewehauke,12672
2000-11-04,Dolphin of Caid,Caitlin of Naevehjem,11674
2000-11-04,Dolphin of Caid,Killian MacTaggart,13549
2000-11-04,Dolphin of Caid,Teka Turmanov,15101
2000-11-04,Award of Arms,Igor' L'vov,13053
2000-11-11,Laurel,Brianna Je Nell Aislynn of Blue Shadows,11596
2000-11-11,Laurel,Jamal Damien Marcus,13164
2000-11-11,Crescent,Christopher Thomas,11918
2000-11-11,Lux Caidis,Agatha of Tintagel,10966
2000-11-11,Lux Caidis,Mary Isabel of Heatherstone,13971
2000-11-11,Argent Arrow,Járnulfr Þórólfsson,13205
2000-11-11,Dolphin of Caid,Amanda O'Kellahan,11168
2000-11-11,Dolphin of Caid,Annora verch Llwyd Bryneirian,11301
2000-11-11,Dolphin of Caid,Drogo Fitz William,12264
2000-11-11,Dolphin of Caid,Raphael of Silverdale,14514
2000-11-11,Dolphin of Caid,Ruslan Kievskii,14748
2000-11-11,Dolphin of Caid,Seamus of Calafia,14816
2000-11-11,Dolphin of Caid,Sean Thorvaldson,14832
2000-11-11,Dolphin of Caid,Tycho Kepler,15294
2000-11-11,Harp Argent,Bjorn atte Woodepyle,11534
2000-11-11,Harp Argent,Iomhar MacThaimhis o Chairngorm,13079
2000-11-11,Harp Argent,Khalil Habib Azil Rasmanjani,13537
2000-11-11,Harp Argent,Klaus von Breitstein,13570
2000-11-11,Harp Argent,Oengus MacPaddrick MacPherson,14329
2000-11-11,Harp Argent,Thomas of the Brass Axe,15158
2000-11-11,Award of Arms,Aengus ap-Gwyneth,10951
2000-11-11,Award of Arms,Aidaen McPherson,10974
2000-11-11,Award of Arms,Annabella de la Norwegia,11274
2000-11-11,Award of Arms,Ariana Irene de Caro,11355
2000-11-11,Award of Arms,Catlyn Kinnesswood,11782
2000-11-11,Award of Arms,Chartain Trevino,11866
2000-11-11,Award of Arms,Christian of Dun Tyr,11894
2000-11-11,Award of Arms,Colin the Stout,11967
2000-11-11,Award of Arms,Danielle Victoire de Steele,12118
2000-11-11,Award of Arms,Dietrich of the Iron Maiden,12205
2000-11-11,Award of Arms,Eirikr Ivarsson,12365
2000-11-11,Award of Arms,Evan McNut,12549
2000-11-11,Award of Arms,Friedrich of the Iron Maiden,12658
2000-11-11,Award of Arms,Ghislaine du Lyon,12767
2000-11-11,Award of Arms,Húnthjófr froskr,13015
2000-11-11,Award of Arms,Iðuna breiðrazi,13048
2000-11-11,Award of Arms,Jamie of Eilean Donan,13190
2000-11-11,Award of Arms,Judith the Red,13360
2000-11-11,Award of Arms,Kate Dogberry,13438
2000-11-11,Award of Arms,Marie Aoibeall,13929
2000-11-11,Award of Arms,Muirghein Morrison,14222
2000-11-11,Award of Arms,Myfanwy of Cairnryan,14236
2000-11-11,Award of Arms,Oliver Dogberry,14339
2000-11-11,Award of Arms,Roland of Amber Moon,14667
2000-11-11,Award of Arms,Svarðkell bíldr,15025
2000-11-11,Award of Arms,Tatiana MacPherson,15085
2000-11-11,Legion of Courtesy,Lancetta da Fiore Rosa,13626
2000-11-11,Royal Recognition of Excellence,Wild Oats,15442
2000-11-11,Vanguard of Honor,Abu Nur Rustam ibn Abdallah,10906
2000-11-18,Crescent,Rebecca Mary Robynson,14536
2000-11-18,Court Barony,Carynsa Leland of Roseberry,11733
2000-11-18,Dolphin of Caid,Donngall Ui Neill,12235
2000-11-18,Dolphin of Caid,Honorée la Charmante,12993
2000-11-18,Dolphin of Caid,Ismay of Giggleswick,13131
2000-11-18,Harp Argent,Ceridwen Killian,11840
2000-11-18,Augmentation of Arms,Leonora Morgana,13677
2000-11-18,Legion of Courtesy,Alexander Kallidokos,11068
2000-11-18,Legion of Courtesy,Philip Williams of Aston,14429
2000-11-18,Sigillum Regis,Alesia de Cattemere,11050
2000-11-18,Sigillum Regis,Asgerdr Audsdottir,11411
2000-11-18,Sigillum Regis,Eichling von Amrum,12346
2000-11-18,Sigillum Regis,Eridana Ambra Dragotta,12508
2000-11-18,Sigillum Regis,Felinah Tifarah Arnvella Memo Hazara Khan-ad-Din,12587
2000-11-18,Sigillum Regis,John ap Gwyndaf of Holdingford,13294
2000-11-18,Sigillum Regis,Lancetta da Fiore Rosa,13626
2000-11-18,Sigillum Regis,Siobhán ní Bhreoghain,14939
2000-11-18,Signum Reginae,Ceridwen Killian,11840
2000-11-18,Signum Reginae,Fionnabhair Kyriath Inghean Uí Néill,12613
2000-11-18,Signum Reginae,Guillaume de Belgique,12861
2000-11-18,Signum Reginae,Hrodr-Navar Hakonsson,13009
2000-11-18,Signum Reginae,Leonora Morgana,13677
2000-11-18,Signum Reginae,Rowen Killian,14721
2000-11-18,Signum Reginae,Veronique de Viennois,15382
2000-11-18,Signum Reginae,Wulfric Thjostolfsson,15519
