﻿Date,Award,Recipient,"Recipient ID"
2018-07-21,Lion's Paw,Batu Sechen Tsagaajin,16095
2018-07-21,Lion's Paw,Emma Cardiganshire,15954
2018-07-21,Lion's Paw,Geiri Smiðsson,15591
2018-07-21,Lion's Paw,Miguel de Granada,16025
2018-07-21,Sanderling,Cassandre Nicole Loustaunau,11746
2019-02-17,Lion's Paw,Arwen Baird,11401
2019-02-17,Serjeayntes of Lyondemere,Emma Cardiganshire,15954
2019-02-17,Serjeayntes of Lyondemere,Miguel de Granada,16025
2019-06-29,Lion's Paw,Asakura Machime,11405
2019-06-29,Lion's Paw,Vincenzo Leoni,15589
2019-06-29,Pillars of Poseidon,Claudia Prima,12050
2020-06-20,Pillars of Poseidon,Aliskye Rosel,11114
2020-06-20,Seahorse of Lyondemere,Celeste of Lyondemere,16240
2020-06-20,Seahorse of Lyondemere,Isabelle of Lyondemere,16241
2020-06-20,Seahorse of Lyondemere,Joaquin of Lyondemere,15851
2020-06-20,Seahorse of Lyondemere,Miranda of Lyondemere,16094
