﻿Date,Award,Recipient,"Recipient ID"
2008-11-08,Count,Edward Senestre,12336
2008-11-08,Countess,Mora de Buchanan,14158
2008-11-08,Crescent,Andreas von Leiningen,11207
2008-11-08,Crescent,Elizabeth Greene,12414
2008-11-08,Award of Arms,Renfield Trelain,14552
2008-11-08,Rose,Mora de Buchanan,14158
2008-11-08,King's Champion,Dietrich von Vogelsang,12206
2008-11-09,Gauntlet of Caid,Christian von Dresden,11897
2008-11-09,Gauntlet of Caid,Federico Arcière dal Fióre,12582
2008-11-09,Crescent Sword,Jimena Montoya,13272
2008-11-09,Crescent Sword,Simon Montgumery,14928
2008-11-09,Dolphin of Caid,Dalla Ormarsdóttir,12091
2008-11-09,Dolphin of Caid,Grace Fenix,12821
2008-11-09,Dolphin of Caid,Herculle de Bourbon l'Archambault,12980
2008-11-09,Dolphin of Caid,Þórey Sólvarardóttir,15174
2008-11-09,Queen's Champion,Antonius Maximus,11322
2008-11-09,Queen's Champion,Caitríona Ghabhalfhada,11682
2008-11-09,Queen's Champion,Kora Aelfbairn,13583
2008-11-09,Queen's Champion,Mansur ibn al-Sha'bi ibn Rafi',13881
2008-11-15,Crescent,Abigail Chandler of Caithness,10902
2008-11-15,Crescent,Danyel de Licatia,12123
2008-11-15,Crescent,Kendryth filia Gerald,13519
2008-11-15,Lux Caidis,Eloise of Lancaster,12434
2008-11-15,Court Barony,Adelicia of Caithness,10926
2008-11-15,Court Barony,David of Caithness,12142
2008-11-15,Dolphin of Caid,Celinda de Cordova,11826
2008-11-15,Award of Arms,Katrina of Esingetun,13495
2008-11-15,Award of Arms,Thomas Hewes of Islington,15151
2008-11-15,Award of Arms,Thorgrim Macdrosten,15182
2008-11-15,Territorial Baron - Retired,Oliver Dogberry,14339
2008-11-15,Territorial Baroness - Retired,Kate Dogberry,13438
2008-11-15,Augmentation of Arms,Felinah Tifarah Arnvella Memo Hazara Khan-ad-Din,12587
2008-11-15,Augmentation of Arms,Guillaume de Belgique,12861
2008-11-15,Legion of Courtesy,Alesia de Cattemere,11050
2008-11-15,Legion of Courtesy,Kissa Irminwiht,13565
2008-11-15,Queen's Champion,Guillaume de Belgique,12861
2008-11-15,Queen's Champion,Ursul Vladislavl' pravnuk,15340
2008-11-23,Crescent,Christina O'Cleary,11904
2008-11-23,Argent Arrow,Drusus von augsburg,12268
2008-11-23,Argent Arrow,Gemma Evangelista Borgia,12720
2008-11-23,Award of Arms,Cecilia Medici,11807
2008-11-23,Award of Arms,Cristophanus Castellani,12056
2008-11-23,Award of Arms,Rino tulema Kuresarre,14594
2008-11-23,Queen's Champion,Paganus Grimlove,14373
2008-11-30,Harp Argent,Michel Phillipe de Sarcey,14098
2008-12-06,Chamfron of Caid,Arabella da Siena,11339
2008-12-06,Chamfron of Caid,Ariadne de Glevo,11352
2008-12-06,Chamfron of Caid,Rhiannon o Hafan Gath,14562
2008-12-06,Dolphin of Caid,Mayken de Houtman,14015
2008-12-06,Dolphin of Caid,Virginia Read,15402
2008-12-06,Queen's Champion,Arabella da Siena,11339
2008-12-13,Crescent,Colyn mac Labhrain,11979
2008-12-13,Argent Arrow,Edric Aaron Hartwood,12325
2008-12-13,Harp Argent,Trifona Anastasiia Dodovicha,15268
2008-12-13,Award of Arms,Diana Neville of Salisbury,12191
2008-12-13,Legion of Courtesy,Karin of Dun Or,14224
2008-12-20,Crescent,Brendan Morgansbane,11577
2008-12-20,Lux Caidis,Martin FitzJames,13964
2008-12-20,Dolphin of Caid,Johannes Jarnleggr,13288
2008-12-20,Award of Arms,Einarr grabarðr,12361
2008-12-20,Legion of Courtesy,Móirín Chiardhubh ní Bhárdáin,14151
2009-01-10,Crescent,Caterucia Bice da Ghiacceto,11763
2009-01-10,Lux Caidis,Veronique de Viennois,15382
2009-01-10,Court Barony,Gareth Nikodemos Somerset,12691
2009-01-10,Chamfron of Caid,Conall mac Séagháin,11983
2009-01-10,Dolphin of Caid,Gregor MacDonald,12830
2009-01-10,Dolphin of Caid,Jon Thomme de Claydon,13321
2009-01-10,Award of Arms,Isabel Ruan de Aragon,13105
2009-01-10,Award of Arms,Leonardo de Ortega Hijo de Carlos Leon de Castile,13673
2009-01-10,Bard of Caid,Lot Ramirez,13749
2009-01-10,Personal Heraldic Title,Giles Hill,12781
2009-01-17,Crescent,Vivienne de Lampérière,15413
2009-01-17,Lux Caidis,Ciorstan MacAmhlaidh,11939
2009-01-17,Crescent Sword,Edgar von Drachenstein,12316
2009-01-17,Dolphin of Caid,Otuell Gowe,14359
2009-01-17,Dolphin of Caid,Sechequr Qara,14846
2009-01-17,Harp Argent,Catharine Hawkwod da Barbiano,11765
2009-01-17,Harp Argent,Erasmus MacBain,12496
2009-01-17,Award of Arms,Kathleen of Altavia,13482
2009-01-17,Award of Arms,Muirgen na Failglas,14218
2009-01-17,Award of Arms,Rayne Archer of Annan,14532
2009-01-17,Legion of Courtesy,Eirikr mjoksiglandi,12366
2009-01-17,Royal Recognition of Excellence,William Wood of Kirkcaldy,15496
2009-01-24,Crescent,Ceara ingen Chonaill,11800
2009-01-24,Crescent,Giuseppe Francesco da Borgia,12801
2009-01-24,Gauntlet of Caid,Ciarán Ó hEaghra,11928
2009-01-24,Grant of Arms,Blaine de Navarré,11540
2009-01-24,Grant of Arms,Lorccán hua Conchobair,13737
2009-01-24,Dolphin of Caid,Conchobhar Mac Cionaoith,11989
2009-01-24,Dolphin of Caid,Jethro de Calce des Excurtynyx,13268
2009-01-24,Harp Argent,Betsabea da Venezia,11520
2009-01-24,Harp Argent,Stephania von Graz,14992
2009-01-24,Award of Arms,Alithea de Rouen,11124
2009-01-24,Award of Arms,Kurt von Raet,13605
2009-01-24,Vanguard of Honor,Alexander Baird,11064
2009-01-24,Vanguard of Honor,Andrew Baird,11212
2009-01-24,Vanguard of Honor,Christian von Dresden,11897
2009-01-24,Vanguard of Honor,Ciar ingen Dáire,11922
2009-01-24,Vanguard of Honor,Ragnar of Sandcastle,14485
2009-02-07,Crescent,Patrick O'Malley of Ulidia,14387
2009-02-07,Lux Caidis,Claudia Prima,12050
2009-02-07,Lux Caidis,Secca of Kent,14845
2009-02-07,Grant of Arms,Valla-Lúta Kolladóttir,15366
2009-02-07,Harp Argent,Arianwen Megan McBride of Arainn,11365
2009-02-07,Award of Arms,Æthelwynn of the Angels,10963
2009-02-07,Legion of Courtesy,Christian de Guerre,11891
2009-02-07,Royal Recognition of Excellence,Klaus von Mainz,13572
2009-02-14,White Scarf of Caid,Angus le Todde Mac Donnell,11244
2009-02-15,Gauntlet of Caid,Mikhail of the Kuma,14115
2009-02-15,Lux Caidis,Rochel bas Gershom Sternenkiker,14643
2009-02-15,Grant of Arms,Dvora Iador,12292
2009-02-15,Court Barony,Augustine von Freiburg,11432
2009-02-15,Crescent Sword,Agrippa Morris,10973
2009-02-15,Crescent Sword,Diomedes of Pythia,12212
2009-02-15,Crescent Sword,Tomaso da Barbiano,15246
2009-02-15,Dolphin of Caid,Colwyn Stagghorn,11978
2009-02-15,Dolphin of Caid,Cormac O'Dunne,12024
2009-02-15,Corde de Guerre of Caid,Andreas von Leiningen,11207
2009-02-15,Corde de Guerre of Caid,Avenel Kellough,11442
2009-02-15,Corde de Guerre of Caid,Rudolph Fekter,14740
2009-02-15,Corde de Guerre of Caid,William de Grey,15461
2009-02-15,Crossed Swords of Caid,Crimson Skirts,12043
2009-02-15,Crossed Swords of Caid,Myrmidons,14237
2009-02-15,Crossed Swords of Caid,White Star Marines,15439
2009-02-15,Legion of Courtesy,Fergal MacCome,12591
2009-02-15,Royal Recognition of Excellence,Ceridwen Killian,11840
2009-02-15,Royal Recognition of Excellence,Rowen Killian,14721
2009-02-28,Crescent,Máirghréad inghean Toirdhealbhaigh,13862
2009-02-28,Crescent,Muirenn ingen meic Martain,14216
2009-02-28,Lux Caidis,Svana skósvein,15024
2009-02-28,Chamfron of Caid,Aoibheall an Sionnach,11331
2009-02-28,Crescent Sword,Vaklav The Wend,15349
2009-02-28,Dolphin of Caid,Bercilak von Nuremberg,11506
2009-02-28,Dolphin of Caid,Eibhilín inghean Laisréni,15823
2009-02-28,Dolphin of Caid,Guy the Good,12885
2009-02-28,Award of Arms,Albert of Starkhafn,11033
2009-02-28,Award of Arms,Asleif Hrafnsdottir,11414
2009-02-28,Award of Arms,Konstantin Ulfsson,13582
2009-02-28,Award of Arms,Sarah of Starkhafn,14793
2009-02-28,Corde de Guerre of Caid,Tearlach MacMillan,15096
2009-02-28,Queen's Champion,Aonarrach Faol MagUidhir,11335
2009-03-07,Crescent,Jane de Sealynn,13195
2009-03-07,Crescent,Tezar of Aeolis,15117
2009-03-07,Lux Caidis,Elspeth of Stillwater,12451
2009-03-07,Lux Caidis,Johanna von Nürnberg,13287
2009-03-07,Court Barony,Eilidh Swann Stralachlan,12353
2009-03-07,Chamfron of Caid,Virginia Read,15402
2009-03-07,Dolphin of Caid,Marina Flores de Luna,13940
2009-03-07,Dolphin of Caid,Rotheric Kynith,14715
2009-03-07,Duellist,Arioch von Darkholme,11378
2009-03-07,Harp Argent,Magdi of Al-Sahid,13839
2009-03-07,Award of Arms,Niccolo d'Angelo,14270
2009-03-07,Legion of Courtesy,Meliora Deverel,14049
2009-03-07,Vanguard of Honor,Felinah Tifarah Arnvella Memo Hazara Khan-ad-Din,12587
2009-03-07,Vanguard of Honor,Mons von Goarshausen,14155
2009-03-15,Crescent,Æduin of Skye,10940
2009-03-15,Crescent Sword,Pátraic Ó Ceallaigh,14380
2009-03-15,Dolphin of Caid,Alia la rousse,11097
2009-03-15,Dolphin of Caid,Blake of Gyldenholt,11541
2009-03-15,Dolphin of Caid,Jaida bint Badr,13628
2009-03-15,Dolphin of Caid,Mattea di Lanciano,13995
2009-03-15,Dolphin of Caid,Suzanne Delaplaine,15020
2009-03-15,Dolphin of Caid,Wilhelm von Frankfurt,15448
2009-03-15,Harp Argent,Catherine Ainsdale of Lancashire,11770
2009-03-15,Harp Argent,Ismay of Giggleswick,13131
2009-03-15,Award of Arms,Heinrich Wermerling,12953
2009-03-20,Golden Lance of Caid,Arabella da Siena,11339
2009-03-20,Corde de Guerre of Caid,Arabella da Siena,11339
2009-03-20,Corde de Guerre of Caid,Leopold Grimme,13679
2009-03-20,Corde de Guerre of Caid,Lorissa du Griffin,13744
2009-03-20,Corde de Guerre of Caid,Sechequr Qara,14846
2009-03-21,Crescent,Angus Storm,11254
2009-03-21,Award of Arms,Bartholomew Gospatric,11471
2009-03-21,Award of Arms,Emeline of Mumbi,12460
2009-04-04,Crescent,Yasamin al-Dimashqiyyah,11542
2009-04-04,Crescent Sword,Ian the Red,13039
2009-04-04,Dolphin of Caid,Valente Pastor de la Vega,15353
2009-04-04,Dolphin of Caid,William Bell,15458
2009-04-04,Award of Arms,Jorgen Grunduhi,13337
2009-04-04,Legion of Courtesy,Hadassa Rubinsdochter van der Meer,12915
2009-04-19,Gauntlet of Caid,Alejandro de Nuevo Castillo,11044
2009-04-19,Gauntlet of Caid,Bryan Gard Yale,11631
2009-04-19,Gauntlet of Caid,Kelson of Stormriver,13511
2009-04-19,Crescent Sword,Gaius Furius Marius,12679
2009-04-19,Crescent Sword,Tiberius Bubulos,15197
2009-04-19,Harp Argent,Caroline Marie de Fontenailles,11729
2009-04-19,Award of Arms,Lucian Galenus,13770
2009-04-19,Corde de Guerre of Caid,Cellaigh O'Donoghue,11830
2009-04-19,Corde de Guerre of Caid,Rhys Ravenscroft,14572
2009-04-19,Corde de Guerre of Caid,Titus Octavius Singinius,15225
2009-04-19,Legion of Courtesy,Jamie Mac Fionnlaigh,13187
2009-04-25,Arts and Sciences Pentathlon Champion,Giuseppe Francesco da Borgia,12801
2009-04-25,Arts and Sciences Pentathlon Team Champion,The Whole Hog of Damocles,15122
2009-04-26,Harp Argent,Æthelwynn of the Angels,10963
2009-04-26,Harp Argent,Yssbell inghean Bhaltair,13119
2009-04-26,Award of Arms,Richard the Undecided,14588
2009-04-26,Chanson,Beathog nic Dhonnchaidh,11484
2009-04-26,Chanson,Caitlin Christiana Wintour,11669
2009-04-26,Chanson,Domhnall mac Pharlain,12223
2009-05-02,Chamfron of Caid,Tamara of Many Horses,15068
2009-05-02,Crescent Sword,Kiena the Blue,13545
2009-05-02,Dolphin of Caid,Ariadne de Glevo,11352
2009-05-02,Dolphin of Caid,Dalphina Delacroix,12094
2009-05-02,Dolphin of Caid,Virginia Read,15402
2009-05-02,Dolphin of Caid,William de Grey,15461
2009-05-02,Harp Argent,Owain ap Gwyllim Pengryth,14362
2009-05-02,Award of Arms,Marie de Caerleon,13931
2009-05-02,Aurora Caidis,Cassandra of Yggdrasil House,11742
2009-05-02,Caid Archery Open Champion,Paganus Grimlove,14373
2009-05-09,Territorial Baron - Retired,Secca of Kent,14845
2009-05-09,Territorial Baroness - Retired,Meliora Deverel,14049
2009-05-10,Chiron,James Everglad,13170
2009-05-10,Gauntlet of Caid,Þorfinnr brimill,15180
2009-05-10,Lux Caidis,Eirikr mjoksiglandi,12366
2009-05-10,Argent Arrow,Cristophanus Castellani,12056
2009-05-10,Award of Arms,Leonor de Sevilla,13676
2009-05-10,Award of Arms,Luca Serafini da Firenze,13761
2009-05-10,Award of Arms,Philip de Greylonde,14425
2009-05-10,Acorn,Caitlin of Altavia,11673
2009-05-10,Vanguard of Honor,Matheus le Vaus,13985
2009-05-10,Vanguard of Honor,Patrick O'Malley of Ulidia,14387
2009-05-10,Vanguard of Honor,Reymund of Salisbury,14554
2009-05-25,Knight,Christian von Dresden,11897
2009-05-25,Laurel,Typhainne d'Alixandre,15298
2009-05-25,Crescent,Arthur Red,11396
2009-05-25,Crescent,Felice Filadoro,12584
2009-05-25,Crescent,Gamyl of Mottrum,12688
2009-05-25,Crescent,Lasairíona inghean Ghéibheannaigh,13634
2009-05-25,Crescent,Madeleine Ashbury,13817
2009-05-25,Gauntlet of Caid,Asa jarnkeptr,11404
2009-05-25,Crescent Sword,Duncan Rose,12286
2009-05-25,Dolphin of Caid,Colen of Calafia,11964
2009-05-25,Dolphin of Caid,Sabyna of Aydon,14759
2009-05-25,Duellist,Michael Mallory,14077
2009-05-25,Harp Argent,Hans Schneckenburg,12935
2009-05-25,Award of Arms,Allysander Thorne,13810
2009-05-25,Award of Arms,Ian ui Neill,13041
2009-05-25,Award of Arms,Johan Grimm,13284
2009-05-25,Award of Arms,Morgant Fagan,14198
2009-05-25,Award of Arms,Petra of the Romani,14413
2009-05-25,Corde de Guerre of Caid,Agrippa Morris,10973
2009-05-25,Corde de Guerre of Caid,Carl of Corvus,11723
2009-05-25,Corde de Guerre of Caid,Jimena Montoya,13272
2009-05-25,Corde de Guerre of Caid,Vlad Hideg,15415
2009-05-30,Knight,Thomas Ian Kelson of Greyholt,15152
2009-05-30,Crescent,Aberhart Wenländer,10901
2009-05-30,Gauntlet of Caid,Claudius Brutus di Bartolomeo,11952
2009-05-30,Gauntlet of Caid,Yon von Metzger,15542
2009-05-30,Court Barony,Uta Blackthorne,15344
2009-05-30,Harp Argent,Kagetora no Echigo,13391
2009-05-30,Award of Arms,Alessandra of Western Seas,11055
2009-05-30,Award of Arms,Elizabeth of Ayre,12420
2009-05-30,Award of Arms,Vance of Western Seas,15370
2009-05-30,Corde de Guerre of Caid,Mathias de la Mer,13988
2009-05-30,Vanguard of Honor,Giovanni di Battaglia,12793
2009-06-06,Knight,Ciarán Ó hEaghra,11928
2009-06-06,Laurel,Teleri Garðarsdóttir,15102
2009-06-06,Pelican,Tonwen ferch Gruffudd Aur,15248
2009-06-06,Crescent,Colette de Montpellier,11962
2009-06-06,Gauntlet of Caid,Ciar ingen Dáire,11922
2009-06-06,Dolphin of Caid,Belasset de Casal Drago,11497
2009-06-06,Dolphin of Caid,Denenwulf de Turascon,12165
2009-06-06,Dolphin of Caid,Etiennette Dubord dite Desmarais,12539
2009-06-06,Dolphin of Caid,Pierre de Dieppe,14444
2009-06-06,Harp Argent,Mary Dedwydd verch Gwallter,13970
2009-06-06,Award of Arms,Kymme filia Merlin,13612
2009-06-06,Award of Arms,Ludwig Mahler von Köln,13780
2009-06-06,Legion of Courtesy,Cassandra Zoë Paganel,11745
2009-06-06,Legion of Courtesy,Mansur ibn al-Sha'bi ibn Rafi',13881
2009-06-06,Royal Recognition of Excellence,Otuell Gowe,14359
2009-06-06,Signum Regni,Aldgytha of Ashwood,11039
2009-06-06,Signum Regni,Alejandro de Nuevo Castillo,11044
2009-06-06,Signum Regni,Aleksina Taisiya Rogvolodovna,11049
2009-06-06,Signum Regni,Alesia de Cattemere,11050
2009-06-06,Signum Regni,Alexander Kallidokos,11068
2009-06-06,Signum Regni,Augustine von Freiburg,11432
2009-06-06,Signum Regni,Blaine de Navarré,11540
2009-06-06,Signum Regni,Cellaigh O'Donoghue,11830
2009-06-06,Signum Regni,Christian de Guerre,11891
2009-06-06,Signum Regni,Ciar ingen Dáire,11922
2009-06-06,Signum Regni,Elizabeth Greene,12414
2009-06-06,Signum Regni,Etiennette Dubord dite Desmarais,12539
2009-06-06,Signum Regni,Ismay of Giggleswick,13131
2009-06-06,Signum Regni,Ludwig Mahler von Köln,13780
2009-06-06,Signum Regni,Pierre de Dieppe,14444
2009-06-06,Signum Regni,Rayhana al-Hamra' al-Gharnatiyya,14496
2009-06-06,Signum Regni,Secca of Kent,14845
2009-06-06,Signum Regni,Svana Laransdottir,15023
2009-06-06,Signum Regni,Therese of the White Griffin,15137
2009-06-06,Signum Regni,Valla-Lúta Kolladóttir,15366
2009-06-06,Signum Regni,Veronique de Viennois,15382
2009-06-06,Signum Regni,Yssbell inghean Bhaltair,13119
