﻿Date,Award,Recipient,"Recipient ID"
1994-06-04,Count,Cristian del Leon Rampante,12052
1994-06-04,Countess,Crystal Corazón del León Borbón,12058
1994-06-04,Rose,Crystal Corazón del León Borbón,12058
1994-06-04,King's Champion,Ivan the Illustrated,13145
1994-06-05,Crescent Sword,Basil von Köln,11479
1994-06-05,Queen's Champion,Dirk Ivanovich,12218
1994-06-05,Queen's Champion,Gaius Gracchus of Greymist,12680
1994-06-05,Queen's Champion,Giovanni di Fiamma,12794
1994-06-11,Award of Arms,Arturous Eugenious,11399
1994-06-18,Award of Arms,Charles the Bull,11861
1994-06-18,Award of Arms,Gustav von Zweilowen,12881
1994-06-18,Award of Arms,Kalila Janan Liliasdottir,13402
1994-06-18,Award of Arms,Kwai Fe,13606
1994-06-25,Lux Caidis,Diana de Savigny,12190
1994-06-25,Dolphin of Caid,Bríd uí Chon na Mara,11602
1994-06-25,Harp Argent,Leonard of Orange,13670
1994-06-25,Award of Arms,Alexandra Marie of Greenhaven,11075
1994-06-25,Award of Arms,Dietmar von Straubing,12204
1994-06-25,Award of Arms,Gilbert of Greenhaven,12777
1994-06-25,Award of Arms,Guillaume de Saint Michel,12862
1994-06-25,Legion of Courtesy,Crystal Corazón del León Borbón,12058
1994-06-26,Argent Arrow,John Garr,13300
1994-06-26,Dolphin of Caid,Rayhana al-Hamra' al-Gharnatiyya,14496
1994-06-26,Dolphin of Caid,Stevan Von Adelereswegen,15006
1994-06-26,Award of Arms,Corwin Breakshield,12031
1994-06-26,Award of Arms,Robert of Watford,14621
1994-06-26,Royal Recognition of Excellence,Doria Tecla,12239
1994-06-26,Queen's Champion,Kelan McBride of Arainn,13507
1994-07-02,Dolphin of Caid,Madawc Seumus Caradawg,13814
1994-07-02,Harp Argent,Beatrice MacKelli,11487
1994-07-02,Harp Argent,Demetrius Gordianus Analindal,12163
1994-07-02,Award of Arms,Conal An Iolaire Mac Eoghan,11980
1994-07-02,Award of Arms,Morgan Kildarby,14180
1994-07-02,Award of Arms,Wilhelm von Homburg,15449
1994-07-09,Award of Arms,Rachel of Woolhaven,14468
1994-07-16,Dolphin of Caid,Christopher Leyland D'Eyncourt,11913
1994-07-16,Award of Arms,Gautier d'Isigny-sur-Mer,12710
1994-07-16,Award of Arms,Mariola Bucchi degli Fiori,13944
1994-07-16,Award of Arms,Sven Örfhendur,15030
1994-07-23,Dolphin of Caid,Iain Glic MacRobert,13021
1994-07-23,Award of Arms,Christian Blackwolfe,11890
1994-07-23,Award of Arms,Rufus MacDaniel,14741
1994-07-23,Award of Arms,Sigmund Svertingsson,14914
1994-07-23,Award of Arms,Viviana le Pryce,15411
1994-07-23,Acorn,Amanda Hurstmonceux,11166
1994-07-23,Acorn,Rose of Dun Or,14704
1994-07-30,Dolphin of Caid,Robindra of the Isles,14637
1994-07-30,Award of Arms,Eilidh Swann Stralachlan,12353
1994-07-30,Award of Arms,Eliah,12397
1994-07-30,Award of Arms,Sasha Dmitrievich,14805
1994-07-30,Caid Archery Open Champion,Paganus Grimlove,14373
1994-08-06,Crescent,Dagný Starkaðardóttir,11086
1994-08-06,Crescent Sword,Wilhelm of Thunderhall,15445
1994-08-06,Crescent Sword,Wylkyn ap Kenwrec of Colwyn Bay,15522
1994-08-06,Dolphin of Caid,Charles Joiner,11854
1994-08-06,Award of Arms,Adrienne Alyce o the Dell,10936
1994-08-06,Award of Arms,Alesia de Cattemere,11050
1994-08-06,Award of Arms,Eridana Ambra Dragotta,12508
1994-08-06,Award of Arms,Etienne of Burgundy,12536
1994-08-06,Award of Arms,Gwineth ferch Arthur,12899
1994-08-06,Award of Arms,Madeleine la Salope,13820
1994-08-06,Award of Arms,Valrik MacIan,15369
1994-08-13,Gauntlet of Caid,Sven Örfhendur,15030
1994-08-13,Lux Caidis,Morgana Elisabetta Rosatti,14194
1994-08-13,Crescent Sword,Gilbert Rhys MacLachlan,12778
1994-08-13,Harp Argent,Arianna Kateryn Nunneschild,11361
1994-08-13,Harp Argent,Ragnall of Winterhill,14481
1994-08-13,Harp Argent,Tobias Meerschlange,15231
1994-08-13,Harp Argent,Tunnin of Breminmore,15286
1994-08-13,Award of Arms,Charles de Lyons,11851
1994-08-20,Crescent,Marco Valerio di Bartolomeo,13891
1994-08-20,Lux Caidis,James Andrew MacAllister,13167
1994-08-20,Lux Caidis,Miriel Gwenddwr Ty Arannell,14136
1994-08-20,Award of Arms,Antonette O'Dale,11314
1994-08-20,Award of Arms,Cathlin McLean,11778
1994-08-20,Award of Arms,Mathiu van der Zee,13991
1994-08-20,Award of Arms,Sorcha McNewell,14972
1994-08-20,Legion of Courtesy,Kageyama Kimiko,13392
1994-08-20,Legion of Courtesy,Rhiannon o Hafan Gath,14562
1994-08-21,Crescent,Melasandra Sandifer,14047
1994-08-21,Award of Arms,Sean Michael Reade,14827
1994-09-04,Crescent,Reinwald Sigbrand,14548
1994-09-04,Crescent Sword,Vlad Hideg,15415
1994-09-04,Award of Arms,Ariadne Silversong,11353
1994-09-04,Award of Arms,Dillon,12207
1994-09-04,Award of Arms,Irena Czerny Gore,13084
1994-09-10,Award of Arms,Isabeau Gower,13099
1994-09-17,Crescent,Albra Katerine Marie Isabelle Bautiste,11035
1994-09-17,Harp Argent,Bors of Blackheath,11556
1994-09-17,Harp Argent,Khalid ibn Haroun al-Aqrab,13535
1994-09-17,Award of Arms,Luke of Caerleon,13786
1994-09-17,Award of Arms,Will Schuyler the Younger,15453
1994-09-17,Vanguard of Honor,Padraic the Fierce,14370
1994-09-24,Gauntlet of Caid,Rørik Sverðmaðr,14686
1994-09-24,Lux Caidis,Antonio el Oso,11320
1994-09-24,Crescent Sword,Bedwyr ap Cynan,11494
1994-09-24,Dolphin of Caid,Tessie of Skye,15114
1994-09-24,Harp Argent,Cassandra Northcliffe,11739
1994-09-24,Award of Arms,Leogarth of Concordia,13667
1994-09-24,Crossed Swords of Caid,House Blackrune,13002
1994-09-25,Dolphin of Caid,Cynthia Lloyd of Hightower,12072
1994-09-25,Award of Arms,Cadwaller ap Grufydd,11649
1994-09-25,Territorial Baron - Retired,Duryn the Red,12290
1994-09-25,Territorial Baroness - Retired,Ælfwyn Wodende,10946
1994-09-25,Legion of Courtesy,Edith of Arbroath,12318
1994-10-01,Pelican,Peter of Dun Calma,14408
1994-10-01,Dolphin of Caid,Honour Grenehart,12994
1994-10-01,Duellist,Donn son of Fergus,12231
1994-10-01,Award of Arms,Albyn Buckthorne,11038
1994-10-01,Award of Arms,James of Nayland,13176
1994-10-01,Award of Arms,Linda del Lago,13706
1994-10-01,Award of Arms,Rhiannon MacPherson,14561
1994-10-01,Award of Arms,Temair Brecc inghen Choluim,15103
1994-10-01,Royal Recognition of Excellence,Tuvor Sabledrake,15290
1994-10-15,Crescent,Katherine Brianna Coldrake Kyven,13459
1994-10-15,Harp Argent,John Fettersson of the Misty Hills,13298
1994-10-15,Award of Arms,Alais Nic Thighearnáin,11012
1994-10-15,Award of Arms,Eibhilín Nic Thighearnáin,12345
1994-10-22,Knight,Ciaran MacDarragh,11932
1994-10-22,Crescent,Anne FitzAlan of Castle Combe,11292
1994-10-22,Dolphin of Caid,Ælfwyn Wodende,10946
1994-10-22,Award of Arms,Jenefer Mac Hugh,13243
1994-10-23,Lux Caidis,Patrice d'Cilla,14381
1994-10-23,Award of Arms,Finn Mathie,12602
1994-10-23,Award of Arms,Tegan of Rolaie Halle,15099
1994-10-23,Award of Arms,Uilliam an Tarbh Baile na hAbhann,15304
1994-10-23,Award of Arms,Valinda Mathie,15365
1994-10-23,Legion of Courtesy,Morgan Kildarby,14180
1994-10-23,Royal Recognition of Excellence,Merrymakers of Gyldenholt,14067
1994-10-29,Crescent,Aethelthryth of Acleah,10959
1994-10-29,Harp Argent,Domingo Diaz de la Vega,12225
1994-10-29,Harp Argent,Ioanna Rudrig,13077
1994-10-29,Harp Argent,Martin aus Brandenburg,13961
1994-10-29,Award of Arms,Cahlin of Wolfhaven,11659
1994-10-29,Award of Arms,Caitlin of the Desert Oaks,11675
1994-10-29,Award of Arms,Robert Shadowgaard,14624
1994-10-29,Award of Arms,Teleri Garðarsdóttir,15102
1994-10-29,Award of Arms,Timon the Heretic,15212
1994-11-05,Dolphin of Caid,Caroline Marie de Fontenailles,11729
1994-11-05,Dolphin of Caid,Miriam bas Levi,14132
1994-11-05,Award of Arms,Beatrice Celestine of Normandy,11486
1994-11-05,Award of Arms,Clota ni Ghabhann,11956
1994-11-05,Award of Arms,John of Calderwood,13306
1994-11-05,Award of Arms,Móirín Chiardhubh ní Bhárdáin,14151
1994-11-05,Award of Arms,Tamsin Kymbel,15072
1994-11-05,Legion of Courtesy,Anna of Eichenwald,11270
1994-11-12,Crescent,Marina Zanne,13943
1994-11-12,Argent Arrow,Thomas Blackkeep,15143
1994-11-12,Dolphin of Caid,Anne of Crowhurst,11296
1994-11-12,Dolphin of Caid,James of the Lake,13180
1994-11-12,Harp Argent,Katherine of Anglesey,13469
1994-11-12,Award of Arms,Cyneburh æt Suðhamtune,12069
1994-11-12,Award of Arms,Giulietta Cifala,12800
1994-11-12,Award of Arms,Talan Gwyn Aderyn,15051
1994-11-12,Award of Arms,Tarub Alegria al-Wadi,15081
1994-11-12,Award of Arms,William Tinker,15493
1994-11-16,Award of Arms,Isolda Vogelsang,13136
1994-11-19,Knight,Tino the Terrible,15222
1994-11-19,Pelican,Wolf Dietrich von Hohenwald,15499
1994-11-19,Crescent,Rohesia le Sarjent,14727
1994-11-19,Lux Caidis,Sebastian von dem Schwartzwald,14843
1994-11-19,Crescent Sword,Erenric of Devon,12499
1994-11-19,Dolphin of Caid,Alys de Wilton,11157
1994-11-19,Dolphin of Caid,Justina Marie of Burgundy,13382
1994-11-19,Dolphin of Caid,Sigurd Hardrada,14920
1994-11-19,Dolphin of Caid,Tycho Julsø,15293
1994-11-19,Harp Argent,Elaine of Elswicke,12369
1994-11-19,Harp Argent,Jacob Maximilian of the Black Forest,13154
1994-11-19,Award of Arms,Aenflaed Rudde,10950
1994-11-19,Award of Arms,Barry of Cloudy River,11469
1994-11-19,Award of Arms,Dieter Eric von Metzger,12203
1994-11-19,Award of Arms,Marina Jensdatter,13941
1994-11-19,Award of Arms,Serena of Waverly,14862
1994-11-19,Legion of Courtesy,Ian Duncan MacEachran,13026
1994-11-19,Royal Recognition of Excellence,Hrorek Halfdane of Faulconwood,13010
1994-11-19,Royal Recognition of Excellence,Philip of Meadhe,14426
1994-11-19,Signum Reginae,Arianwen Megan McBride of Arainn,11365
1994-11-19,Signum Reginae,Brianna la Franceise,11597
1994-11-19,Signum Reginae,Cara Michelle DuValier,11718
1994-11-19,Signum Reginae,Ciar Lasse MacGregor,11924
1994-11-19,Signum Reginae,Ciaran MacDarragh,11932
1994-11-19,Signum Reginae,Conall Eoin MacTavish,11981
1994-11-19,Signum Reginae,Jacob Maximilian of the Black Forest,13154
1994-11-19,Signum Reginae,Kelan McBride of Arainn,13507
1994-11-19,Signum Reginae,Riordan Robert MacGregor,14598
1994-11-19,Signum Reginae,Wulfric Thjostolfsson,15519
