﻿Date,Award,Recipient,"Recipient ID"
2002-03-23,Ambassador of Courtesy,Brynne ferch Morgan,11644
2002-03-23,Fjöđr of Starkhafn,Antonius Tesel,11324
2002-03-23,Flames of Starkhafn,Conall mac Séagháin,11983
2002-03-23,Flames of Starkhafn,Isabella Dragomani,13111
2002-03-23,Saint Illuminatus of Starkhafn,Rouge Anne Marie du Maurier,14717
2002-03-23,Steinn of Starkhafn,Erik Loren Elcara,12510
2002-03-23,Stjarna of Starkhafn,Sven Gunther Alcan,15027
2002-03-23,Ulftönn of Starkhafn,Brian de Barri,11583
2002-03-23,Flames of Starkhafn - Augmentation,Calam Stiùbhard,11690
2002-05-11,Steinn of Starkhafn,Cecilia la Feconda,11805
2002-05-11,Flames of Starkhafn - Augmentation,Brian de Barri,11583
2002-07-27,Fjöđr of Starkhafn,Úlfr Grímsson,15316
2002-07-27,Flames of Starkhafn,Aoibheall an Sionnach,11331
2002-07-27,Saint Illuminatus of Starkhafn,Melisande de Frayne,14050
2002-07-27,Steinn of Starkhafn,Áengus O'Flaherty,10953
2002-07-27,Stjarna of Starkhafn,Mercy of the Hands,14059
2002-07-27,Ulftönn of Starkhafn,Sven Gunther Alcan,15027
2002-11-02,Ambassador of Courtesy,Þorfastr Varinsson,15175
2002-11-02,Steinn of Starkhafn,Douglas rauðskegg,12249
2002-11-02,Stjarna of Starkhafn,Elspeth of Stillwater,12451
2002-11-02,Ulftönn of Starkhafn,Calam Stiùbhard,11690
2002-12-21,Steinn of Starkhafn,Angel la Fiera,11225
2002-12-21,Stjarna of Starkhafn,Aodhnait inghean mhic Chárthaigh,11330
2002-12-21,Ulftönn of Starkhafn,Albrecht von Kallenberg,11036
2003-03-15,Defender of the Flame of Starkhafn,Brian de Barri,11583
2003-03-15,Flames of Starkhafn,Brigit Mór ingen huí Fhlaithbertaig,11607
2003-03-15,Flames of Starkhafn,Erik Loren Elcara,12510
2003-03-15,Saint Illuminatus of Starkhafn,Calam Stiùbhard,11690
2003-03-15,Saint Illuminatus of Starkhafn,Morgan MacLaurin,14183
2003-03-15,Saint Illuminatus of Starkhafn,Sven Gunther Alcan,15027
2003-03-15,Flames of Starkhafn - Augmentation,Sven Gunther Alcan,15027
2003-05-17,Steinn of Starkhafn,Katharine de Mirabeau,13452
2003-05-17,Stjarna of Starkhafn,Lucius Alexandrinus,13774
2003-05-17,Ulftönn of Starkhafn,Albrecht von Kallenberg,11036
2003-09-13,Fjöđr of Starkhafn,Anastasia of Borkenholt,11197
2003-09-13,Sparkes of Starkhafn,Dalla Ormarsdóttir,12091
2003-09-13,Sparkes of Starkhafn,Úlfr Grímsson,15316
2003-09-13,Steinn of Starkhafn,Þorfastr Varinsson,15175
2003-09-13,Ulftönn of Starkhafn,Athanaric Thaurismunths sunus,11423
2003-12-20,Steinn of Starkhafn,Emmeline Dernelove,12472
2004-03-21,Ambassador of Courtesy,Vladimir Polos,15420
2004-03-21,Defender of the Flame of Starkhafn,Angel la Fiera,11225
2004-03-21,Defender of the Flame of Starkhafn,Sven Gunther Alcan,15027
2004-03-21,Fjöđr of Starkhafn,Aonarrach Faol MagUidhir,11335
2004-03-21,Flames of Starkhafn,Grace Emeline of Ravenswood,12820
2004-03-21,Flames of Starkhafn,Tomás mac Caoil,15244
2004-03-21,Saint Illuminatus of Starkhafn,Aoife ingen mhic Uighilin,11334
2004-03-21,Saint Illuminatus of Starkhafn,Conrad Breakring,12001
2004-03-21,Stjarna of Starkhafn,Aoife ingen mhic Uighilin,11334
2004-03-21,Ulftönn of Starkhafn,Ishikawa Akirakeiko,13124
2004-11-06,Steinn of Starkhafn,Boris Iron Oak,11554
2004-11-06,Ulftönn of Starkhafn,Bacar IronOak,11455
2005-03-06,Ambassador of Courtesy,James Alexander Draykos Bernnet,13166
2005-03-06,Defender of the Flame of Starkhafn,Hercule d'Archambeaux,12979
2005-03-06,Defender of the Flame of Starkhafn,Tomás mac Caoil,15244
2005-03-06,Flames of Starkhafn,Melisande de Frayne,14050
2005-03-06,Flames of Starkhafn,Muirenn ingen meic Martain,14216
2005-03-06,Saint Illuminatus of Starkhafn,Máirghréad inghean Toirdhealbhaigh,13862
2005-03-06,Steinn of Starkhafn,Muirenn ingen meic Martain,14216
2005-03-06,Stjarna of Starkhafn,Katharine de Mirabeau,13452
2005-03-06,Ulftönn of Starkhafn,Lil' Ed of Starkhafn,13703
2005-03-06,Flames of Starkhafn - Augmentation,Aoibheall an Sionnach,11331
