﻿Date,Award,Recipient,"Recipient ID"
1993-11-20,Count,John ap Gwyndaf of Holdingford,13294
1993-11-20,Countess,Ceinwen ferch Rhys ap Gawain,11818
1993-11-20,Award of Arms,Richard Surefoot Mallory,14586
1993-11-20,Rose,Ceinwen ferch Rhys ap Gawain,11818
1993-11-20,Legion of Courtesy,Arielle le Floer,11374
1993-11-20,King's Champion,Caius of Umber,11688
1993-11-21,Crescent,Ygraine o Gaerllion Fawr,15535
1993-11-21,Crescent Sword,Gürcü İskender,12879
1993-11-21,Crescent Sword,Thorvald Olafson the Swordmaker,15193
1993-11-21,Dolphin of Caid,Riordan Robert MacGregor,14598
1993-11-21,Legion of Courtesy,Ceinwen ferch Rhys ap Gawain,11818
1993-11-21,Legion of Courtesy,Robert Carpentarius,14610
1993-11-21,Queen's Champion,Stephen of Huntington,15002
1993-12-05,Argent Arrow,Allesaundra de Crosthwaite,11135
1993-12-05,Argent Arrow,Leonard of Orange,13670
1993-12-05,Argent Arrow,Philippe Lyon de Marseilles,14435
1993-12-05,Queen's Champion,Kurt von Arriksleva,13604
1994-01-05,Award of Arms,Snorri Karlsson,14954
1994-01-08,Award of Arms,Catriona Stewart of the Glens,11796
1994-01-08,Award of Arms,Liam MacIan of the Bloody Foreland,13695
1994-01-08,Award of Arms,Máire Catriona of Peridot Isle,13861
1994-01-08,Award of Arms,Sebastian Kerr,14842
1994-01-09,Pelican,Eileen O'Kitspa,12350
1994-01-22,Pelican,Kamal Mishwa ibn Javid Daoud Khan-ad-Din,13405
1994-01-22,Crescent,Ceridwen Dafydd,11838
1994-01-22,Crescent,Renata Kestryl of Highwynds,14550
1994-01-22,Gauntlet of Caid,Edric Aaron Hartwood,12325
1994-01-22,Gauntlet of Caid,Valdemar den Ivrige,15351
1994-01-22,Lux Caidis,Robynne the Grey,14641
1994-01-22,Dolphin of Caid,Morann Will Owen,14164
1994-01-22,Award of Arms,Felicia of Lynwood,12586
1994-01-22,Award of Arms,Karina de Elephantide,13419
1994-01-22,Legion of Courtesy,Déshivé Luciana d'Avignon,12179
1994-02-05,Lux Caidis,Tymothy John of Silver Oak,15295
1994-02-05,Dolphin of Caid,Portia de Audley,14451
1994-02-05,Award of Arms,Seanach an tSeanachaidhe,14835
1994-02-05,Legion of Courtesy,Caitlin Wayfarer,11679
1994-02-19,Knight,Rian Greenoake,14573
1994-02-19,Laurel,Raven of Heronsmarsh,14525
1994-02-26,Award of Arms,Gordon MacGregor,12813
1994-02-28,Crescent Sword,Gerhard von Regensburg,12758
1994-03-05,Court Barony,Talena Blackwolf of Evanshire,15055
1994-03-05,Court Barony,Taran Blackwolf of Darkwood,15078
1994-03-05,Crescent Sword,Thomas Ian Kelson of Greyholt,15152
1994-03-05,Dolphin of Caid,Richard of Castle North,14583
1994-03-05,Harp Argent,Alexandria Elizabeth Vallandigham of Cambria,11081
1994-03-05,Harp Argent,Kira od Jizního Vodopádu,13559
1994-03-05,Award of Arms,Fiacter O'Donnell,12596
1994-03-05,Award of Arms,Jessica of Edinburgh,13266
1994-03-05,Acorn,Danielle (Sonya),12115
1994-03-05,Vanguard of Honor,Marco Valerio di Bartolomeo,13891
1994-04-02,Crescent,Astridr Selr Leifsdóttir,11419
1994-04-02,Harp Argent,Isabeau Eaglestone of Glinwood,13098
1994-04-09,Crescent,Gaius Gracchus of Greymist,12680
1994-04-09,Argent Arrow,Connor Thornhill,11998
1994-04-09,Crescent Sword,Ragnar of Sandcastle,14485
1994-04-09,Crescent Sword,Sven Gunther Alcan,15027
1994-04-09,Dolphin of Caid,Anne of Dinas Emrys,11297
1994-04-09,Dolphin of Caid,Ysabet ferch Gwydyon,15549
1994-04-09,Harp Argent,Aileve of the Mists,10985
1994-04-09,Harp Argent,Xantha Ekaterina Glinskaya,15526
1994-04-09,Award of Arms,Aoibheall an Sionnach,11331
1994-04-09,Award of Arms,Cennydd Lambard,11831
1994-04-09,Award of Arms,Fritz der Gefolgsmann,12661
1994-04-09,Award of Arms,Katherine of Greymist,13472
1994-04-10,Award of Arms,Elizabeth Lightfote,12415
1994-04-10,Award of Arms,Tòmas Youngerson,15245
1994-04-10,Legion of Courtesy,Basil von Köln,11479
1994-04-10,Legion of Courtesy,Cassandra Northcliffe,11739
1994-04-16,Knight,Edric Aaron Hartwood,12325
1994-04-16,Dolphin of Caid,Colm Kile of Lochalsh,11976
1994-04-16,Dolphin of Caid,Doria Tecla,12239
1994-04-16,Dolphin of Caid,Kaíres Tévesu,13396
1994-04-16,Harp Argent,Ristil ingen Cathail,14599
1994-04-16,Award of Arms,Elias of Naevehjem,12401
1994-04-16,Award of Arms,Friedrich von Rabenstein,12660
1994-04-16,Award of Arms,Gwen of Naevehjem,12888
1994-04-16,Award of Arms,John FitzWilliam,13299
1994-04-16,Award of Arms,Megan Tyru of Heather,14037
1994-04-16,Award of Arms,Wilhelm of Thunderhall,15445
